"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Burtchville_Township,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Wake_Forest,_North_Carolina"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Ostrava"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Windham,_New_Hampshire"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Parkland,_Florida"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevleague","NCHC"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevleague","NAHL"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevleague","USHL"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevleague","BCHL"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevleague","HEA"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevleague","AJHL"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/teamName","Ohio State Buckeyes men's ice hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/abstract","The Ohio State Buckeyes men's ice hockey team is an NCAA Division I college ice hockey program that represents Ohio State University. The Buckeyes are a member of the Big Ten Conference. They play at Value City Arena in Columbus, Ohio."
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/coachLosses",127
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/coachTies",36
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/coachWins",162
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/coachYear",10
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/conferenceSeason",1971
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/conferenceShort","Big Ten"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",19722004
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/ncaafrozenfour",19982018
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlpick",69
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlpick",104
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlpick",58
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlpick",136
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Chicago"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Ottawa"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Boston"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlteam","Montreal"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2022
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2020
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/nhlyear",2018
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ohio_State_Buckeyes_men's_ice_hockey?oldid=1124812071&ns=0"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageLength",44338
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ohio_State_Buckeyes_men's_ice_hockey"
