"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2008FinalFour.png?width=300"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rebounds","J. Dorsey 15"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rebounds","T. Hansbrough 9"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rebounds","L. Mbah a Moute 13"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rebounds","D. Arthur 10"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rebounds","D. Arthur 9"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rebounds","R. Dozier 10"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/champffcount",13
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/champgamecount",8
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/gamecount",2
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Mario_Chalmers"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/mopteam","Kansas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/runnerffcount","3.0"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","Regional finals"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-07
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","National Semifinals"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-27
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","National Championship Game"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","Opening Round Game"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-29
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-30
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-28
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-22
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-05
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",113
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",99
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",101
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",80
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",81
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",82
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",83
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",84
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",85
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",86
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",87
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",90
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",69
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",76
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",78
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",53
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",54
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",56
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",57
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",58
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",60
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",40
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",47
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",29
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Austin_Peay_Governors_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Arkansas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Villanova"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Purdue"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Marquette"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Butler"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","San Diego"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Texas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Washington St."
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","UNLV"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Memphis #"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","North Carolina"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_UMBC_Retrievers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Wisconsin"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Kansas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Xavier"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Georgetown"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Mount St. Mary's"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","West Virginia"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Pittsburgh"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","UCLA"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Davidson"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Mississippi State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Kansas State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Western Kentucky"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Tennessee"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Texas A&M"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Louisville"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Miami (FL)"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Siena"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Duke"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Cal_State_Fullerton_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Portland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Oklahoma"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Stanford"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2007–08_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",108
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",76
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",77
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",78
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",72
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",73
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",75
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",68
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",70
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",71
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",84
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",85
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",81
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",41
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",63
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",56
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",55
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",48
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",49
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",51
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Oklahoma"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Purdue"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Arkansas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Villanova"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Marquette"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Butler"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","San Diego"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Texas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","UNLV"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Memphis #"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","North Carolina"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Xavier"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Wisconsin"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Kansas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Georgetown"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","West Virginia"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Pittsburgh"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","UCLA"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Davidson"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Tennessee"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Mississippi State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Washington State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Kansas State"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Western Kentucky"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Texas A&M"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Louisville"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Duke"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Siena"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Stanford"
