"subject","predicate","object"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Мо́ни (монська မောန်; бірм. မွန်လူမျိုး‌ [mʊ̀ɴ lù mjó]; тай. มอญ) — мон-кхмерський народ Індокитаю (Південно-Східна Азія)."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","モン族（モンぞく、Mon）は、東南アジアに住む民族の一つ。古くから東南アジアに居住しており、ハリプンチャイ王国を建てたことで有名で、後にミャンマーのペグーに移り住んだのでペグー人（Peguan）とも言う。ラーマン（Raman）あるいはタライン（Talaing; ビルマ語: တလိုင်း IPA: [təlã́ĩ]、ただしこれは旧称で現代ではムン မွန် [mʊ̃̀]）と呼ばれることもある。その後一部が中国の雲南から南下してきたタイ族やビルマ族などと混血した。 浅黒い肌にギョロリとした目、巻き舌音の多い言語、高床住居、焼畑耕作、水牛供犠、精霊信仰、魔術、壺酒、精緻な竹藤細工、狩猟・罠、腰機織り、ゴング音楽などが、ラオス国内のモン・クメール民族に共通している。 なお、中国国内に多く住むミャオ族（苗族）の支系で、自称をモン (Hmong) という民族集団とは全く別であり、混同に注意。こちらについてはモン族 (Hmong)またはミャオ族を参照のこと。"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Orang Mon( (Mon: မောန် atau မည်; bahasa Myanmar: မွန်လူမျိုး‌, diucapkan ; Bahasa Khmer: មន, bahasa Thai: มอญ, pengucapan ) adalah sebuah kelompok etnis dari Burma (Myanmar) yang kebanyakan tinggal di wilayah Mon, wilayah , Irrawaddy Delta dan sepanjang perbatasan wilayah selatan Thailand dan Myanmar. Sebagai salah satu etnis yang lebih awal tinggal di Asia Tenggara, orang Mon memiliki tanggungjawab dalam menyebarkan ajaran Buddha di Indochina. Orang Mon banyak mempengaurhi kultur di Myanmar. Mereka menggunakan Bahasa Mon, sebuah Bahasa Austroasia, dan memiliki kesamaan dengan di Thailand . Orang Mon bagian timur termasuk sebagai keluarga kerajaan Thailand saat ini dimana nenek moyangnya merupakan keturunan Mon. Dahulu kala, orang Mon beramisilasi ke dalam kultur Orang Thai, namun para wanita dari dinasti Chakri tampil dan tetap mempertahankan warisan Mon mereka hidup di istana Thai. Orang Mon bagian barat kebanyakan diserap oleh Orang Bamar. Mereka bekerja keras untuk menjaga bahasa dan kulturnya dan mengendalikan tingkat politik otonom yang lebih besar. Orang Mon di Myanmar terdiri dari tiga sub-etnis berdasarkan wilayah leluhur: pertama adalah Man Nya ((Myanmar)) dari Pathein (Irrawaddy Delta) di bagian barat,kedua adalah Man Duin ((Myanmar)) di di wilayah pusat dan ketiga adalah Man Da ((Myanmar)) di Mottama di bagian selatan Myanmar."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Οι Μον είναι μειονοτική εθνότητα της Μιανμάρ (πρώην Βιρμανία), που ζει κυρίως στο κρατίδιο Μον της χώρας, το δέλτα του ποταμού Ιραβάντι και κατά μήκος των νοτίων συνόρων της Μιανμάρ με την Ταϊλάνδη. Αποτελούν μία από τις παλαιότερες εθνότητες που κατοικούν στη ΝΑ Ασία, και είναι υπεύθυνοι για τη διασπορά του κλάδου Θεραβάντα του Βουδισμού στην Ινδοκίνα. Οι Μον αποτέλεσαν κύρια πηγή επιρροής στον πολιτισμό της Μιανμάρ. Ομιλούν τη γλώσσα Μον, μια αυστροασιατική γλώσσα, και μοιράζονται κοινή καταγωγή με τη μειονότητα των Νια Κουρ από την πολιτεία Ντβαραβάτι της Ταϊλάνδης. Ο ανατολικός κλάδος των Μον περιλαμβάνει τη βασιλική οικογένεια της Ταϊλάνδης, που είναι καταγωγής από την εθνότητα των Μον και η οποία αφομοιώθηκε από την κουλτούρα της Ταϊλάνδης πολύ καιρό πριν. Παρ’ όλα αυτά, ακόμα και σήμερα οι γυναίκες της βασιλικής δυναστείας Τσάκρι της Ταϊλάνδης διατηρούν την κληρονομιά των Μον ζωντανή στην ταϊλανδέζικη βασιλική Αυλή. Ο δυτικός κλάδος των Μον της Μιανμάρ απορροφήθηκε από την κοινωνία των Μπαμάρ (η πλειοψηφική εθνότητα της Μιανμάρ (πρώην Βιρμανίας), από τους οποίους και πήρε το όνομά της η χώρα, καθότι ήταν το κυρίαρχο εθνοτικό στοιχείο σε αυτή) αλλά εξακολούθησε να αγωνίζεται για να διατηρήσει τη γλώσσα και τα έθιμά του και να κερδίσει ένα μεγαλύτερο βαθμό πολιτικής αυτονομίας. Οι Μον της Μιανμάρ χωρίζονται σε τρεις υποομάδες, σύμφωνα με την περιοχή καταγωγής τους στην Κάτω Βιρμανία: τους Μαν Νια από την περιοχή Παθέιν (δέλτα ποταμού Ιραβάντι) στη δύση, τους Μαν Ντουίν στο Μπάγκο στην κεντρική περιοχή της Κάτω Βιρμανίας, και τους Μαν Ντα στην περιοχή Μοτάμα στα νοτιοανατολικά. Από σύγχρονες μελέτες έχουν προκύψει αυξημένες ενδείξεις ότι οι Μον και οι Βιρμανοί μοιράζονται κάποια κοινή γενετική καταγωγή. Μια γενετική μελέτη στους Μον της νότιας Μιανμάρ και τους Βιρμανούς της ίδιας περιοχής έδειξε υπερίσχυση σε μεγάλη αναλογία μιας συγκεκριμένης μεταλλαγής του ερυθροκυτταρικού ενζύμου της αφυδρογονάσης της 6-φωσφορικής γλυκόζης (G6PD), η οποία μεταλλαγή δεν απαντάται στους Χμερ, Λαοτινούς και Ταϊλανδούς."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Les Môns sont un groupe ethnique vivant en Birmanie et dans le sud du bassin de la Chao Phraya en Thaïlande. L’ancien territoire des Môns se situait dans toute la partie inférieure du Myanmar et dans quelque partie de la Thaïlande actuelle, surtout dans le nord et le centre de cette région. Maintenant, les môns se trouvant au Myanmar se situent majoritairement dans l’État Môn. Pour les môns se trouvant en Thaïlande, ils se situent autour de Bangkok et autour du fleuve Mae Klong."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Os mons (sing. mom (tailandês: มอญ) são um grupo étnico de Birmânia, que vive predominantemente no Estado Mon, Divisão Bago, Delta de Irrawaddy, e ao longo da fronteira sul entre a Tailândia e a Birmânia. Um dos primeiros povos a residir no sudeste asiático, os mons foi responsável pela expansão do budismo Teravada nas atuais Birmânia e Tailândia. Na Birmânia, a cultura mom é considerada uma influência importante na cultura birmanesa dominante. Da mesma forma que os mons orientais foram absorvidos pela sociedade tailandesa/siamesa há muito tempo, os mons ocidentais da Birmânia vêm sentindo a mesma pressão de assimilação. Na Birmânia, os mons estão lutando para manter a cultura e língua mon e a autonomia política. Tendo sido no passado o grupo etnolinguístico predominante na Baixa Burma, hoje em dia existem menos de um milhão de falantes da língua mom. A maioria dos falantes vivem no Estado de Mom, seguido da Região de Tenassarim e no Estado de Caim. A maioria dos mons fala e são alfabetizados apenas na língua birmanesa, e são frequentemente contados como a maioria , os descendentes mons são entre dois e oito milhões"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Die Mon (auf Mon: မောန် oder မည်; Birmanisch: မွန်လူမျိုး, Aussprache: [mʊ̀ɴ lù mjó]; Thai: มอญ; Khmer: មន; auch bekannt als Talaing) sind ein Volk, das hauptsächlich im südöstlichen Myanmar im Mündungsgebiet des Sittang und des Saluen sowie im angrenzenden Gebiet von Thailand (Provinz Kanchanaburi und Großraum Bangkok) siedelt. Die Mon gehören zu den ältesten bekannten Völkern im Süden Birmas sowie Teilen Thailands (zentral und nördlich). Die Sprache der Mon wird zur Mon-Khmer-Gruppe der austroasiatischen Sprachen gezählt."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Los mon ( (?·i))(Idioma monဂကူမန်)son un grupo étnico que se piensa tienen sus orígenes al oeste de China y que actualmente viven en la zona oriental de Birmania y al centro oeste de Tailandia.​ Los mon han vivido en esta región durante los últimos 1200 años. Las colonias mon que viven principalmente en Nakhon Pathon, Samut Sangkram y Samut Prakan están formadas en realidad por inmigrantes llegados recientemente de Birmania.​​ Su lengua está emparentada con el .​ Le aportaron a Birmania su escritura (Pali) y su religión (el budismo). El arroz y la teca son sus más importantes productos agrícolas. A día de hoy suman más del millón de integrantes.​"
"http://dbpedia.org/resource/Mon_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mon_people?oldid=1123045041&ns=0"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageLength",63529
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/totalPopulation",1700000
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Mon_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Monic_languages"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mon_people"
