"subject","predicate","object"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/caption","Official portrait, 2012"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/children","Malia"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/children","Sasha"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/district",13
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/education","http://dbpedia.org/resource/Punahou_School"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/id","Obama,+Barack"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/n","y"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/nSearch","Category:Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/occupation","lawyer"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/occupation","author"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/occupation","Politician"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/office","President of the United States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/order",44
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/parents","Barack Obama Sr."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/parents","Ann Dunham"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Alice_Palmer_(politician)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Peter_Fitzgerald_(politician)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Family_of_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Kalorama_(Washington,_D.C.)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/s","y"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/sSearch","Author:Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Michelle_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/spouse",1992-10-03
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/stateSenate","Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Kwame_Raoul"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Roland_Burris"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/termEnd",2008-11-16
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/termEnd",2017-01-20
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/termEnd",2004-11-04
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/termStart",2005-01-03
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/termStart",1997-01-08
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/termStart",2009-01-20
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Member of the Illinois Senatefrom the 13th district"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Keynote Speaker of the Democratic National Convention"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Order of precedence of the United Statesformer president"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Democratic nominee for U.S. Senator from Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Chairperson of the Group of 20"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Nobel Peace Prize Laureate"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","Democratic nominee for President of the United States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_United_States_senators_from_Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/video",0001-04-24
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/website",""
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/wikt","y"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/wiktSearch","Category:en:Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/years",1997
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/years",2004
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/years",2005
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/property/years",20082012
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Ba é Barack Hussein Obama II (a rugadh ar 4 Lúnasa, 1961) 44ú hUachtarán na Stát Aontaithe. Tháinig Obama i gcomharbacht ar George W. Bush sa bhliain 2009. Is é Obama an t-aon duine gorm a toghadh mar Uachtarán agus ba é an t-aon seanadóir gorm sa Seanad sa téarma faoi dheireadh agus an cúigiú Seanadóir gorm i stair Mheiriceá. Ar an 9 Deireadh Fómhair 2009, bronnadh Duais Nobel na Síochána air."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Hussein Obama II [bəˈɹɑːk hʊˈseɪn oʊˈbɑːmə] (* 4. August 1961 in Honolulu, Hawaii) ist ein US-amerikanischer Politiker der Demokratischen Partei. Er war von 2009 bis 2017 der 44. Präsident der Vereinigten Staaten. Obama ist ein auf US-Verfassungsrecht spezialisierter Rechtsanwalt. 1992 schloss er sich der Demokratischen Partei an, für die er 1997 Mitglied im Senat von Illinois wurde. Im Anschluss gehörte er von 2005 bis 2008 als Junior Senator für diesen US-Bundesstaat dem Senat der Vereinigten Staaten an. Bei der Präsidentschaftswahl des Jahres 2008 errang er die Kandidatur seiner Partei und setzte sich dann gegen den Republikaner John McCain durch. Mit seinem Einzug in das Weiße Haus im Januar 2009 bekleidete erstmals ein Afroamerikaner das Amt des Präsidenten. Bei der Wahl des Jahres 2012 setzte sich Obama gegenüber seinem republikanischen Herausforderer Mitt Romney durch und wurde so für eine zweite Amtszeit bestätigt. Vizepräsident während seiner beiden Amtsperioden war der spätere US-Präsident Joe Biden. Nach der Präsidentschaftswahl 2016 wurde Obama vom Republikaner Donald Trump abgelöst. Am 10. Dezember 2009 erhielt Obama den Friedensnobelpreis."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Hussein Obama II (Honolulu, 4 de agosto de 1961) é um advogado e político norte-americano que serviu como o 44.º presidente dos Estados Unidos de 2009 a 2017, sendo o primeiro afro-americano a ocupar o cargo. Nascido em Honolulu, no Havaí, Obama é graduado em ciência política pela Universidade Columbia e em direito pela Universidade de Harvard, onde foi presidente da Harvard Law Review. Também atuou como organizador comunitário, advogado na defesa de direitos civis e ensinou direito constitucional na escola de direito da Universidade de Chicago entre 1992 a 2004. Obama representou por três mandatos o 13.º distrito no Senado de Illinois entre 1994 a 2004, tentando eleger-se, sem sucesso, ao Congresso dos Estados Unidos em 2000. Em 2004, após vencer a primária democrata da eleição para o Senado em Illinois, Obama foi convidado para fazer o discurso principal da Convenção Nacional Democrata daquele ano, e, com isso recebeu atenção nacional da mídia. Em novembro, foi eleito Senador com quase 70% dos votos. Obama começou sua campanha presidencial em 2007 e em 2008, depois de uma acirrada disputa nas primárias do partido com Hillary Clinton, conseguiu apoio suficiente para ganhar a nomeação do Partido Democrata para a presidência dos Estados Unidos. Ele derrotou o candidato republicano John McCain na eleição geral de novembro, tendo sido empossado presidente em 20 de janeiro de 2009. Nove meses depois, ganhou o Nobel da Paz. Durante seu primeiro mandato, Obama sancionou propostas de estimulo econômico e outras iniciativas em resposta à Grande Recessão e à crise financeira. Outras importantes iniciativas nacionais neste período incluem a aprovação e sanção da Lei de Proteção e Cuidado ao Paciente, projeto este que passou a ser chamado de Obamacare, e revogou a política ""Não pergunte, não conte"". Na política externa, Obama ordenou o fim do envolvimento norte-americano na Guerra do Iraque, aumentou a quantidade de tropas no Afeganistão, assinou tratados de controle de armas com a Rússia, autorizou uma intervenção armada na Guerra Civil Líbia e ordenou uma operação militar no Paquistão que resultou na morte de Osama bin Laden. Obama foi reeleito presidente em novembro de 2012, derrotando o republicano Mitt Romney, e foi empossado para um segundo mandato em 20 de janeiro de 2013. Durante seu segundo mandato, Obama promoveu políticas internas relacionadas com o controle de armas, em resposta ao tiroteio na escola primária de Sandy Hook e outros massacres, e defendeu a igualdade LGBT. No âmbito externo, a fim de conter a ameaça do grupo Estado Islâmico na região do Oriente Médio, ordenou a volta de tropas militares ao Iraque e autorizou ataques aéreos e navais na Síria. Além disso, continuou o plano de encerramento das operações de combate norte-americanas no Afeganistão, promoveu discussões que levaram ao Acordo de Paris de 2015 sobre mudanças climáticas globais, firmou um acordo nuclear com o Irã, e iniciou o processo de normalização das relações entre Cuba e EUA. Ao deixar a presidência, em janeiro de 2017, Obama tinha um índice de aprovação de 60% dentre o povo americano, com seu governo também sendo bem avaliado entre os historiadores e acadêmicos."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Ο Μπαράκ Χουσέιν Ομπάμα (αγγλικά: Barack Hussein Obama II, 4 Αυγούστου 1961), είναι Αμερικανός πολιτικός και δικηγόρος που υπηρέτησε ως 44ος Πρόεδρος των Ηνωμένων Πολιτειών από το 2009 έως το 2017. Είναι μέλος του Δημοκρατικού Κόμματος. Είναι ο πρώτος και ο μοναδικός μέχρι και σήμερα Αφροαμερικανός που υπηρέτησε ως πρόεδρος των Ηνωμένων Πολιτειών. Προηγουμένως, υπηρέτησε ως Γερουσιαστής των Ηνωμένων Πολιτειών για την πολιτεία του Ιλινόι από τον Ιανουάριο του 2005 έως και την παραίτησή του, τον Νοέμβριο του 2008, καθώς και ως Μέλος της πολιτειακής Γερουσίας του Ιλινόι για την 13η περιφέρεια από το 1997 έως το 2004. Εκλέχθηκε για πρώτη φορά στο προεδρικό αξίωμα, στις εκλογές της 4ης Νοεμβρίου του 2008, λαμβάνοντας 365 εκλέκτορες. Ορκίστηκε ως 44ος Πρόεδρος των Ηνωμένων Πολιτειών στις 20 Ιανουαρίου 2009 στο Καπιτώλιο των Ηνωμένων Πολιτειών. Επανεκλέχθηκε, για δεύτερη συνεχόμενη θητεία, στις εκλογές της 6ης Νοεμβρίου 2012. Τον Οκτώβριο του 2009, έγινε ο τέταρτος Αμερικανός πρόεδρος που λαμβάνει Βραβείο Νόμπελ Ειρήνης, ενώ έχει ανακηρυχθεί δύο χρονιές (2008 και 2012) «Πρόσωπο της Χρονιάς» από το περιοδικό Time."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","巴拉克·侯賽因·奥巴马二世（英語：Barack Hussein Obama II，美國 i/bəˈrɑːk huːˈseɪn oʊˈbɑːmə/；1961年8月4日－），是一名美国政治家，民主黨籍政治人物，從2009年至2017年期間擔任第44任美国总统。他是首位擁有非裔血統的美国总统。2005年至2008年代表伊利诺伊州担任聯邦參議員，从1997年至2004年担任伊利诺伊州参议员時居於芝加哥。卸任總統後，定居首都华盛頓特區。 奥巴马生於美国夏威夷州檀香山，他在夏威夷长大，但童年时期也在华盛顿州和印尼分别生活一年和四年。在1983年从哥伦比亚大学毕业之后，他在芝加哥做一名社区活动组织者。1988年奥巴马进入哈佛法学院，在那成为哈佛法律评论的第一名非裔总编辑。毕业后他成为一名民权律师，并从1997年至2004年在芝加哥大学法学院任宪制性法律教授。1997年当选伊利诺州参议员，并担任职务直至2004年参选联邦参议员。同年因意想不到的参议员初选胜利，在民主党全国代表大会上发表主题演讲和以绝对优势胜出参议员选举，成为全美知名的政治人物。2007年2月10日，他正式宣佈参加2008年美國總統選舉，同年6月击败同為參議員的希拉里·克林顿赢得民主党初选，并在總統选举中击败共和党的約翰·麥凱恩获得胜利。之后在2012年總統選舉中击败共和党的米特·羅姆尼获得连任。2009年10月9日，奥巴马获頒诺贝尔和平奖。 2017年1月，奧巴馬以60%的民意支持率结束任期。"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Hussein Obama II (wym. /bəˈrɑ:k hu:ˈseɪn oʊˈbɑ:mə/, ur. 4 sierpnia 1961 w Honolulu) – amerykański polityk, demokrata, 44. prezydent Stanów Zjednoczonych, w latach 2005–2008 senator ze stanu Illinois, zwycięzca wyborów prezydenckich w 2008 i ponownie w 2012. Jest laureatem Pokojowej Nagrody Nobla za rok 2009 za wysiłki w celu ograniczenia arsenałów nuklearnych i pracę na rzecz pokoju na świecie; Człowiek Roku tygodnika „Time” w 2008 i 2012."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Бара́к Хусе́йн Оба́ма (англ. Barack Hussein Obama; нар. 4 серпня 1961, Гонолулу, Гаваї, США) — американський політик, 44-й президент США, колишній сенатор від штату Іллінойс у конгресі США. Вперше обраний до сенату штату Іллінойс у 1996 році. Після невдалої спроби обратися в Палату Представників США в 2000 році, у листопаді 2004 року Барак Обама з великим відривом випередив політичних супротивників на виборах до Конгресу Сполучених Штатів Америки і став сенатором Конгресу. В Демократичній партії отримав номінацію на посаду президента і 23 серпня 2008 року оголосив про вибір кандидатури Джо Байдена на посаду віцепрезидента. За результатами виборів 4 листопада 2008 здобув перемогу над республіканським кандидатом Джоном Маккейном; 20 січня 2009 року став Президентом США. У листопаді 2012 року був обраний на другий термін. Склав повноваження 20 січня 2017 року. Перший президент США, який є афроамериканцем."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","( 오바마는 여기로 연결됩니다. 다른 뜻에 대해서는 오바마 (동음이의) 문서를 참고하십시오.) 버락 후세인 오바마(영어: Barack Hussein Obama II, 문화어: 바라크 후쎄인 오바마, 1961년 8월 4일~)는 미국의 정치인으로 미합중국 제44대 대통령이다. 2008년 미국 대통령 선거에 민주당 소속으로 출마, 미국 최초로 아프리카계 미국인으로 대통령에 당선되었으며, 2012년 미국 대통령 선거에서 재선에 성공해 총 8년의 임기를 마치고 퇴임하였다. 케냐 출신의 아버지와 유럽계 미국인 어머니 사이에서 태어난 물라토로, 컬럼비아 대학교와 하버드 로스쿨을 졸업하였으며, 로스쿨 재학 시절 하버드 로리뷰의 흑인 최초 편집장으로 활동하였다. 대학 졸업 후 로스쿨에 입학하기 전에 시카고에서 지역사회 조직가로 활동하였다. 그는 로스쿨 졸업 후 시카고로 돌아가 민권 변호사로 일하였으며 시카고 대학교 로스쿨에서 1992년부터 2004년까지 헌법학을 가르쳤다. 1997년에서 2004년 사이에 그는 일리노이주 의회 상원에서 3선하였다. 2000년 미국 하원 선거에서 의석을 얻지 못한 그는 2004년에 상원 선거에 출마하였다. 2004년 3월 민주당 예비 선거에서 그가 승리하였으며, 2004년 7월 민주당 전당 대회의 그가 맡은 기조 연설이 황금 시간대에 TV로 방영되는 등 일리노이 출신 상원 의원 선거 유세를 하면서 여러 사건을 통해 그는 전국적인 관심을 끌었다. 2007년 2월에는 대통령 선거에 출마하였는데 2008년 민주당 대통령 후보 예비 선거에서 힐러리 클린턴과 치열한 유세전을 벌인 끝에 그는 민주당 대선 후보로 지명되었다. 2008년 11월 대통령 선거에서 그는 공화당 후보인 존 매케인을 압도적인 표차로 대통령에 당선되어 2009년 1월 20일에 제 44대 미국 대통령으로 취임하였다. 그리고 2009년에는 노벨 평화상을 수상하였다. 2012년 11월 6일 열린 2012년 미국 대통령 선거에선 민주당의 재선 후보로 지명되어 밋 롬니 후보를 332 대 206으로 누르고 연임에 성공하였다. 는 도널드 트럼프와 조 바이든과 함께 버락 오바마에게 '오한마'란 한국식 이름을 선물하였다."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Hussein Obama II ( (?·pàg.)), més conegut com a Barack Obama (Honolulu, 4 d'agost de 1961) és un polític estatunidenc, 44è president dels Estats Units d'Amèrica, que va ocupar el càrrec entre 20 de gener de 2009 i el 20 de gener de 2017. Fou el primer afroamericà que ocupà el càrrec. Obama es va graduar en la Universitat de Colúmbia i la Harvard Law School, on fou el primer president afroamericà de la Harvard Law Review. Va treballar com a organitzador comunitari a Chicago abans de graduar-se, moment en què va començar a treballar com a advocat de drets civils a Chicago. Posteriorment va servir en tres legislatures al Senat d'Illinois entre 1997 i 2004 i va ser senador júnior dels Estats Units per Illinois a entre 2005 i 2008. També va ser professor de dret constitucional a la Universitat de Chicago entre 1992 i 2004. El 2007 va llençar-se a la carrera presidencial i el 2008 va competir en les contra Hillary Rodham Clinton. Va guanyar el nomenament i es va convertir en el primer afroamericà a optar a president dels EUA. En les eleccions presidencials dels Estats Units de 2008 derrotà el candidat republicà John McCain i va ser com a president el 20 de gener del 2009. El mateix 2009 fou guardonat amb el Premi Nobel de la Pau. Confrontat al republicà Mitt Romney, guanyà per segon cop les eleccions presidencials el 2012."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Бара́к Хуссе́йн Оба́ма II (англ. Barack Hussein Obama II, произносится [bəˈrɑːk huːˈseɪn oʊˈbɑːmə] амер.: i/bəˈrɑːk huːˈseɪn ɵˈbɑːmə ði ˈsɛkənd/; род. 4 августа 1961, Гонолулу, Гавайи, США) — американский государственный и политический деятель, 44-й президент США с 20 января 2009 года по 20 января 2017 года. Лауреат Нобелевской премии мира 2009 года. До избрания президентом являлся федеральным сенатором от штата Иллинойс. Был впервые избран в ноябре 2008 года, переизбран на второй президентский срок в 2012 году. Первый афроамериканец, выдвинутый на пост президента США от одной из двух крупнейших партий, и первый в национальной истории глав государства темнокожий президент, а также президент с фамилией африканского и средним именем арабского этимологического происхождения. Обама — мулат, но, в отличие от большинства чёрных американцев, не потомок рабов, а сын студента из Кении и белой американки (Стэнли Энн Данхэм). Выпускник Колумбийского университета и Школы права Гарвардского университета, где он также был первым за всю его историю афроамериканцем — редактором университетского издания . Обама также работал общественным организатором и адвокатом в области гражданских прав. Преподавал конституционное право в Чикагском институте юридических наук с 1992 по 2004 год и одновременно трижды, в период с 1997 по 2004 год, избирался в сенат штата Иллинойс. После неудачной попытки баллотироваться в 2000 году в Палату представителей США в январе 2003 года баллотировался в Сенат США. После победы на праймериз (первичных выборах) в марте 2004 года Обама произнёс основную речь на Демократическом национальном съезде в июле 2004 года. Был избран в Сенат в ноябре 2004 года, набрав 70 % голосов. Как член Демократического меньшинства в Конгрессе 109-го созыва, он помог создать законы о регулировании обычных вооружений и увеличении прозрачности в использовании государственного бюджета. Он также совершил официальные поездки в Восточную Европу (в том числе в Россию), на Ближний Восток и в Африку. Во время работы в Конгрессе 110-го созыва участвовал в создании законов, касающихся мошенничества на выборах, лоббизма, изменения климата, ядерного терроризма и демобилизовавшихся американских военнослужащих. Обама объявил о желании баллотироваться в президенты в феврале 2007 года и в 2008 году на президентских праймериз на Демократическом национальном съезде был официально выдвинут от Демократической партии кандидатом в президенты вместе с кандидатом на пост вице-президента — сенатором от штата Делавэр Джозефом Байденом. На президентских выборах 2008 года Обама опередил кандидата от правившей Республиканской партии Джона Маккейна, набрав 52,9 % голосов избирателей и 365 голосов в коллегии выборщиков против 45,7 % и 173 у Маккейна. 9 октября 2009 года получил Нобелевскую премию мира с формулировкой «за экстраординарные усилия в укреплении международной дипломатии и сотрудничества между людьми». На президентских выборах 2012 года Обама опередил кандидата от Республиканской партии Митта Ромни, набрав 51,1 % голосов избирателей и 332 голоса в коллегии выборщиков против 47,2 % и 206 — у Ромни. Обама покинул свой пост 20 января 2017 года с рейтингом одобрения 60 %. В настоящее время он проживает в Вашингтоне. С тех пор его президентство положительно оценивается историками и широкой публикой. У него также был высокий рейтинг глобального одобрения, и репутация Соединённых Штатов резко изменилась во время его президентства."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Hussein Obama II (/bəˈrɑːk huːˈseɪn oʊˈbɑːmə/; lahir 4 Agustus 1961) adalah seorang politikus Amerika yang menjabat sebagai Presiden Amerika Serikat ke-44. Ia merupakan orang Afrika Amerika pertama yang menempati jabatan tersebut. Lahir di Honolulu, Hawaii, Obama merupakan lulusan Universitas Columbia dan Harvard Law School, tempat ia menjadi presiden Harvard Law Review. Ia dulunya seorang penggerak masyarakat di Chicago sebelum mendapat gelar hukumnya. Ia bekerja sebagai jaksa hak-hak sipil di Chicago dan mengajar hukum konstitusi di University of Chicago Law School sejak 1992 sampai 2004. Ia tiga kali mewakili Distrik ke-13 di Senat Illinois mulai tahun 1997 hingga 2004, namun tidak lolos ke tahap Dewan Perwakilan Rakyat Amerika Serikat tahun 2000. Pada tahun 2004, Obama mendapat perhatian nasional saat berkampanye mewakili Illionis di Senat Amerika Serikat melalui kemenangannya pada pemilu pendahuluan Partai Demokrat bulan Maret, pidatonya di Konvensi Nasional Demokrat bulan Juli, dan pemilihannya sebagai Senat pada bulan November. Ia memulai kampanye presidennya tahun 2007, dan pada tahun 2008, setelah kampanye pendahuluan melawan Hillary Rodham Clinton, Obama memenangkan mayoritas suara delegasi dalam pemilu pendahuluan partai Demokrat untuk dijadikan calon presiden. Ia kemudian mengalahkan calon dari Partai Republik John McCain dalam pemilihan umum presiden tahun 2008, dan dilantik sebagai presiden pada tanggal 20 Januari 2009. Sembilan bulan kemudian, Obama dinyatakan sebagai pemenang Hadiah Nobel Perdamaian 2009. Ia terpilih lagi sebagai presiden pada November 2012, mengalahkan Mitt Romney dari Partai Republik, dan dilantik untuk kedua kalinya pada tanggal 20 Januari 2013. Pada masa jabatan pertamanya, Obama mengesahkan undang-undang stimulus ekonomi sebagai tanggapan terhadap dalam bentuk dan Tax Relief, Unemployment Insurance Reauthorization, and Job Creation Act of 2010. Inisiatif besar dalam negeri lainnya pada masa pemerintahannya adalah Patient Protection and Affordable Care Act; Dodd–Frank Wall Street Reform and Consumer Protection Act; Don't Ask, Don't Tell Repeal Act of 2010; ; dan . Di bidang kebijakan luar negeri, Obama mengakhiri keterlibatan militer A.S. dalam Perang Irak, menambah jumlah tentara di Afganistan, menandatangani perjanjian pengendalian senjata New START bersama Rusia, memerintahkan intervensi militer A.S. di Libya, dan melaksanakan operasi militer yang berujung pada kematian Osama bin Laden. Pada bulan mei 2012, ia menjadi presiden A.S. pertama yang mendukung pengesahan pernikahan sesama jenis secara terbuka."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Hussein Obama (Honolulu, 4 agosto 1961) è un politico e avvocato statunitense, 44º presidente degli Stati Uniti d'America dal 2009 al 2017, prima persona di origini afroamericane a ricoprire tale carica. Figlio di un'antropologa originaria del Kansas e di un economista keniota, Obama si è laureato in scienze politiche alla Columbia University (1983) e in giurisprudenza alla Harvard Law School (1991). È stato il primo afroamericano a dirigere la rivista Harvard Law Review. Prima di portare a termine gli studi in legge, è stato community organizer a Chicago. Successivamente ha lavorato come avvocato nel campo della difesa dei Diritti civili e come insegnante di diritto costituzionale presso la Law School dell'Università di Chicago (1992- 2004). Barack Obama è stato membro del Senato dell'Illinois per la durata di tre mandati (1997- 2004). Dopo essersi candidato senza successo alla Camera dei rappresentanti nel 2000, quattro anni più tardi concorse per il Senato federale imponendosi a sorpresa nelle primarie del Partito Democratico del marzo 2004 su un folto gruppo di contendenti. L'inaspettata vittoria alle primarie contribuì ad accrescere la sua notorietà; in seguito, il suo discorso introduttivo («keynote address») pronunciato in occasione della convention democratica di luglio lo rese una delle figure più eminenti del suo partito. Obama fu quindi eletto al Senato degli Stati Uniti nel novembre 2004, con il più ampio margine nella storia dell'Illinois, e prestò servizio come senatore junior dal gennaio 2005 al novembre 2008. Il 10 febbraio 2007 annunciò ufficialmente la propria candidatura alle successive consultazioni presidenziali. Alle elezioni primarie del Partito Democratico, dopo un'aspra contesa, sconfisse Hillary Clinton, senatrice in carica per lo Stato di New York e già first lady, favorita della vigilia; il 3 giugno 2008 Obama raggiunse il quorum necessario per la candidatura divenendo così il primo afroamericano a correre per la Casa Bianca in rappresentanza di uno dei due maggiori partiti. Vinse quindi le elezioni presidenziali del 4 novembre 2008 superando John McCain, senatore repubblicano dell'Arizona, insediandosi formalmente il 20 gennaio successivo. Il 6 novembre 2012 fu riconfermato per un secondo mandato imponendosi sul candidato repubblicano Mitt Romney. Il settimanale statunitense TIME lo ha designato «persona dell'anno» nel 2008 e nel 2012. Nel 2009 è stato insignito del Premio Nobel per la pace «per i suoi sforzi straordinari volti a rafforzare la diplomazia internazionale e la cooperazione tra i popoli»."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/abstract","バラク・フセイン・オバマ2世（英語: Barack Hussein Obama II、[bəˈrɑːk huːˈseɪn oʊˈbɑːmə]、1961年8月4日 - ）は、アメリカ合衆国の政治家、弁護士。同国第44代大統領（在任：2009年1月20日 - 2017年1月20日）。民主党に所属し、イリノイ州議会上院議員、同州選出連邦上院議員を歴任した。2009年1月20日に大統領に就任し、初のアフリカ系、有色人種、ハワイ生まれの大統領となり、2017年1月20日に2期8年の任期を務めあげた。バラック・オバマとも表記される。"
