"subject","predicate","object"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparin adalah obat antikoagulan (pengencer darah) dengan fungsi untuk mencegah pembentukan gumpalan darah. Heparin digunakan untuk mengobati dan mencegah pembekuan darah di pembuluh darah, arteri, atau paru-paru. Heparin juga digunakan sebelum operasi untuk mengurangi risiko penggumpalan darah. Injeksi Heparin tidak boleh digunakan untuk mengaliri (membersihkan) kateter intravena (IV). Produk Heparin jenis lain tersedia untuk digunakan sebagai pengunci aliran kateter. Heparin juga dapat digunakan untuk tujuan lain yang tidak tercantum dalam panduan pengobatan ini."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparin je kyselý mukopolysacharid, široce používaný jako antikoagulans, tedy prostředek snižující srážlivost krve. Heparin používaný ve farmacii je získáván z tkání poražených zvířat, tedy například z prasečích střev nebo kravských plic."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/dailymedid","Heparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/iupharLigand",4214
"http://dbpedia.org/resource/Heparin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heparin?oldid=1124270329&ns=0"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageLength",76885
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/casNumber","9041-08-1"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/casNumber","9005-49-6"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/chEMBL","526514"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/drugbank","DB01109"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/fdaUniiCode","T2410KM04A"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/pubchem","22833565"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heparin"
