"subject","predicate","object"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缪斯乐队"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Muse_(musiekgroep)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muse_(grupa)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Muse_(Grupp)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミューズ_(バンド)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мусе"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mussa_(rzeka)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7578779-9"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_for_Favorite_Alternative_Artist"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rock_Album"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Europe_Music_Award_for_Best_Alternative"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_EMA_for_Best_UK_&_Ireland_Act"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protect"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Europe_Music_Award_for_Best_Live_Act"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MuseBristol_050619-118_(48035812973).jpg?width=300"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/c","category:Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/caption","Muse performing in 2019. From left: Matt Bellamy, Chris Wolstenholme, Dominic Howard"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Matt_Bellamy"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Dominic_Howard"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Chris_Wolstenholme"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/currentMembers","* Matt Bellamy
* Chris Wolstenholme
* Dominic Howard"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/d","Q22151"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/date","June 2022"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre","Alternative rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre","space rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre","hard rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre","art rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre","electronic rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/genre","progressive rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/image",20180603
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/image","Muse at the Royal Albert Hall 2018-51 The Prince's Trust .jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/label","Helium 3"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/label","Taste"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/label","Dangerous"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/label","Warner"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/origin","Teignmouth, Devon, England"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/reason","The current source is insufficiently reliable ."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/spinoffs","http://dbpedia.org/resource/The_Jaded_Hearts_Club"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/website","https://muse.mu"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/yearsActive",1994
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse are an English rock band from Teignmouth, Devon, formed in 1994. The band consists of Matt Bellamy (lead vocals, guitar, keyboards), Chris Wolstenholme (bass guitar, backing vocals), and Dominic Howard (drums). Muse released their debut album, Showbiz, in 1999, showcasing Bellamy's falsetto and a melancholic alternative rock style. Their second album, Origin of Symmetry (2001), incorporated wider instrumentation and romantic classical influences and earned them a reputation for energetic live performances. Absolution (2003) saw further classical influence, with strings on tracks such as ""Butterflies and Hurricanes"", and was the first of seven consecutive UK number-one albums. Black Holes and Revelations (2006) incorporated electronic and pop elements, displayed in singles such as ""Supermassive Black Hole"", and brought Muse wider international success. The Resistance (2009) and The 2nd Law (2012) explored themes of government oppression and civil uprising and cemented Muse as one of the world's major stadium acts. Rolling Stone stated the band possessed ""stadium-crushing songs"". Topping the US Billboard 200, their seventh album, Drones (2015), was a concept album about drone warfare and returned to a harder rock sound. Their eighth album, Simulation Theory (2018), prominently featured synthesisers and was influenced by science fiction and the simulation hypothesis. Their ninth album, Will of the People (2022), which combined many genres and themes from their previous albums, was released in August 2022. Muse have won numerous awards, including two Grammy Awards, two Brit Awards, five MTV Europe Music Awards and eight NME Awards. In 2012 they received the Ivor Novello Award for International Achievement from the British Academy of Songwriters, Composers and Authors. As of June 2016, they have sold over 30 million albums worldwide."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse (МФА: [mjuːz], с англ. — «муза») — британская рок-группа, образованная в 1994 году в городе Тинмут (графство Девон). Группа состоит из трёх участников: Мэттью Беллами (вокал, гитара, клавиши), Криса Уолстенхолма (бас-гитара, бэк-вокал, вокал) и Доминика Ховарда (ударные). Всего Muse выпустили девять студийных альбомов и два концертных альбома, продажи которых превысили 20 млн, а также стали обладателями наград MTV Europe Music Awards, Q Awards, NME Awards, Brit Awards, Kerrang! Awards, Grammy и других наград, в основном полученных за концертные выступления."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","繆斯（英語：MUSE，在部分中文刊物上被譯為謬思）是一支英國搖滾樂隊，於1994年在英國德文郡的泰格茅斯鎮創立。樂風融合了獨立搖滾、前衛搖滾、重金屬音樂、古典音樂與電音。樂團以主唱馬修·貝勒米（Matthew Bellamy）對各種陰謀論、外星生物、神學以及末世預言等的怪異興趣著稱。三位成員分別為：馬修·貝勒米（主唱、吉他手和鍵盤手）、多明尼克·霍華德（）（鼓手和打擊樂樂手）以及克裏斯·沃斯坦荷姆（）（貝司手兼鍵盤、合音）。貝勒米是主要的歌曲作者，同時也是樂隊的靈魂人物，近來沃斯坦荷姆和霍華德參與創作的份量也逐漸增加。出了第四張專輯後，摩根．尼可斯（）在現場演唱會擔任固定班底，負責鍵盤、取樣與合音。 2012年，繆斯乐队的单曲《Survival》被选为2012年伦敦奥运会官方歌曲。"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Mussa (lit. Musė) – rzeka o długości 61,5 km we wschodniej Litwie, w dorzeczu Wilii i zlewisku Morza Bałtyckiego, administracyjnie położona na terenie okręgu wileńskiego."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse – zespół rockowy pochodzący z Anglii, utworzony w Teignmouth (hrabstwo Devon) w 1994 roku przez Matthew Bellamy’ego (śpiew, gitara, keyboard), Chrisa Wolstenholme’a (gitara basowa, keyboard, śpiew towarzyszący), oraz Dominica Howarda (perkusja). Zespół łączy rock alternatywny, rock progresywny, muzykę poważną, funk i elektronikę, określając nowy podgatunek new prog. Grupa jest znana ze swych energetycznych występów koncertowych oraz zainteresowań frontmana Matthew Bellamy’ego teoriami globalnej konspiracji, teologią, apokalipsą oraz polityką. Wydali 8 albumów studyjnych. Album Black Holes and Revelations przyniósł zespołowi nominację do Mercury Prize oraz dostał tytuł trzeciego albumu roku NME w liście rocznej dla 2006 roku. Ich albumy – The Resistance – wydany w 2009 oraz – wydany w 2015 roku otrzymały nagrodę Grammy za najlepszy album rockowy odpowiednio w roku 2010 oraz 2015."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","I Muse sono un gruppo musicale rock alternativo britannico formatosi nel 1992 a Teignmouth. Sono riconosciuti per uno stile musicale molto eclettico che raccoglie influenze di più generi come elettronica, pop e rock progressivo, spesso segnati da una vena sinfonica e orchestrale. La maggior parte dei testi delle loro canzoni, composte principalmente dal frontman Matthew Bellamy, trattano temi riguardanti apocalisse, UFO, guerra, vita, universo, politica e religione. Le loro esibizioni dal vivo sono molto energiche e stravaganti. Nella loro carriera musicale i Muse hanno vinto numerosi premi, tra cui due Grammy Awards, cinque MTV Europe Music Awards, un American Music Award, sei Q Awards, otto NME Awards, due BRIT Awards e quattro Kerrang! Awards. La maggior parte dei premi sono stati loro attribuiti per le performance dal vivo. Hanno inoltre partecipato alla campagna della Teenage Cancer Trust, che si occupa della ricerca per la lotta contro la leucemia giovanile e hanno suonato insieme a gruppi di livello internazionale come i Depeche Mode alla Royal Albert Hall, devolvendo buona parte dei fondi raccolti a tale associazione. Il 25 settembre 2008 tutti e tre i componenti del gruppo sono stati insigniti del dottorato onorario nella facoltà di belle arti della Plymouth University."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Οι Muse είναι αγγλικό alternative rock συγκρότημα από το Τέινμάουθ του Ντέβον, που δημιουργήθηκε το 1994. Το συγκρότημα αποτελείται από τους Μάθιου Μπέλαμι , (μπάσο, , πλήκτρα, κιθάρα, φυσαρμόνικα) και τον (ντραμς, συνθεσάιζερ). Μετά την κυκλοφορία του άλμπουμ το 2006, στις ζωντανές εμφανίσεις των Muse παίζει και ο Morgan Nicholls (πλήκτρα και κρουστά). Οι Muse είναι γνωστοί για γεμάτες ενέργεια και οπτικά εντυπωσιακές εμφανίσεις και την ανάμειξη στις συνθέσεις τους πολλών μουσικών ειδών, όπως , progressive rock, alternative rock, heavy metal, κλασσική μουσική και . Οι Μuse έχουν κυκλοφορήσει οκτώ άλμπουμ: Showbiz (1999), Origin of Symmetry (2001), Absolution (2003), Black Holes and Revelations (2006), The Resistance (2009), The 2nd Law (2012), Drones (2015) και το Simulation Theory (2018). Το συγκρότημα έχει επίσης κυκλοφορήσει και τέσσερα live albums: Hullabaloo Soundtrack (2002), που είναι επίσης και συλλογή από B-sides, Absolution Tour (2005), HAARP (2008) από τη συναυλία του συγκροτήματος στο Στάδιο Γουέμπλεϊ το 2007 και το Live at Rome Olympic Stadium (2014). Το άλμπουμ Black Holes and Revelations ήταν υποψήφιο για το και έλαβε την τρίτη θέση στη λίστα των Άλμπουμ της Χρονιάς του το 2006. Οι Muse έχουν κερδίσει αρκετά μουσικά βραβεία: πέντε MTV Europe Music Awards, πέντε , οχτώ , δύο , δυο βραβεία Best British Live Act, ένα MTV Video Music Award, τέσσερα Kerrang! Awards και ένα American Music Award. Ήταν επίσης υποψήφιοι για τρία Βραβεία Γκράμι, από τα οποία κέρδισαν αυτό για το Καλύτερο Ροκ Άλμπουμ, για το πέμπτο άλμπουμ τους The Resistance. Οι Muse έχουν πουλήσει πάνω από 20 εκατομμύρια άλμπουμ παγκοσμίως. Γνωστά τραγούδια τους είναι Starlight,Undisclosed Desires, Unintended, Hysteria, Uprising, Plug In Baby, Blackout, Knights of Cydonia και New Born."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse is een Britse rockband uit Teignmouth die in 1994 is opgericht. De band bestaat uit zanger, gitarist en pianist Matthew Bellamy, drummer Dominic Howard en bassist Christopher Wolstenholme. Het eerste studioalbum van Muse, Showbiz, kwam uit in 1999. Singles als Muscle Museum, Unintended en Sunburn zijn hiervan afkomstig. De band werd in deze tijd vaak vergeleken met een andere Britse rockband, namelijk Radiohead. Origin of Symmetry, hun tweede studioalbum, kwam uit in 2001. Het behaalde de derde plaats in de UK Albums Chart en verkreeg een platina-status. De singles Plug In Baby en New Born behaalden beide de top 20 van de UK Singles Chart. Twee jaar later verscheen het derde studioalbum: Absolution op 21 september 2003. Dit werd de eerste nummer één-hit van de band in het Verenigd Koninkrijk. De songteksten van het album behandelen complottheorieën en politieke en wetenschappelijke overtuigingen. In 2006 ging de band hiermee door met het voor de Mercury Music Prize genomineerde Black Holes and Revelations, met als hoofdsingle het nummer Supermassive Black Hole. In 2009 verscheen het vijfde studioalbum The Resistance dat nummer één werd in Nederlandse en Belgische hitlijsten. In 2012 kwam het album The 2nd Law uit en in 2015 volgde het album Drones. Eind 2018 verscheen het 8e album Simulation Theory, dat in de zomer werd voorafgegaan door de singles Dig Down. Begin 2022 laat Muse opnieuw wat van zich horen en komt met nieuw materiaal. De singles Won't Stand Down en Compliance worden uitgebracht. Ook wordt bekendgemaakt dat het 9e studioalbum op 26 augustus 2022 zal verschijnen en de titel Will of the People gaat krijgen. De muziek van Muse wordt beschreven als alternatieve rock, progressieve rock of spacerock, en is een mix van (hard)rock met klassieke invloeden die in later werk soms is aangevuld met elektronische muziek. Een ander kenmerk is het bombastische en pretentieuze in de muziek, dat ook terugkomt in de optredens van de band. Bellamy gebruikt vaak zijn falsetstem en schrijft over onderwerpen zoals liefde, maatschappelijke kwesties, het buitenaardse en politieke kwesties."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Мусе (лит. Musė) — река на востоке Литвы, в Вильнюсском уезде. Правый приток Няриса (Вилии). Вытекает из озера Ширвис близ деревни Глитишкес под названием Волга и течёт в юго-западном направлении вплоть до впадения в озеро Мусе. Далее, вытекая из озера, течёт преимущественно в западном направлении. Впадает в Нярис в 74,9 км от его устья, в населённом пункте Чёбишкес. Ширина русла составляет 6-10 м; глубина — 0,5-2,2 м. Средний градиент — 1,23 м/км. Длина составляет 61,5 км. Площадь бассейна — 350,6 км²."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse estas brita muzikgrupo. Ili formis en Teignmouth, Devon en 1994."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","ミューズ（英: Muse）は、イギリスのロックバンド。1994年にデヴォン州で結成。グラミー賞のノミネート3回（うち受賞2回）、全世界でのセールスは2000万枚以上を数える。"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse adalah grup musik rock alternatif asal Inggris. Band ini terbentuk pada tahun 1994 dengan anggota terdiri dari Matthew Bellamy (vokal utama, gitar, piano), Christopher Wolstenholme (bass, vokal latar), dan Dominic Howard (drum). Muse memiliki genre musik yang memadukan rock, rock progresif, musik klasik, dan elektronika. Muse juga dikenal dengan konser live yang memukau, bercirikan permainan yang energik dan efek visual yang mengagumkan. Muse merilis album debut mereka, Showbiz pada tahun 1999, menampilkan falsetto Bellamy dan gaya Rock Alternatif yang melankolis. Album kedua mereka, Origin of Symmetry (2001), menggabungkan instrumentasi yang lebih luas dan pengaruh klasik romantis dan membuat mereka mendapatkan reputasi untuk pertunjukan live yang energik. Absolution (album) (2003) menguatkan akan musik pengaruh klasik, dengan string pada beberapa lagu seperti ""Butterflies and Hurricanes"", dan merupakan album pertama dari enam album mereka yang menempati peringkat nomor satu di tangga album Inggris secara berturut-turut. Black Holes & Revelations (2006) menggabungkan elemen elektronik dan pop, dituangkan dalam single seperti ""Supermassive Black Hole"", membawa kesuksesan internasional yang lebih luas bagi Muse. The Resistance (album) (2009) dan The 2nd Law (2012) mengeksplorasi tema penindasan oleh pemerintah dan pemberontakan sipil dan mengukuhkan posisi Muse sebagai salah satu musisi dengan penampilan live utama di stadion seluruh dunia. Rolling Stone menyatakan band ini memiliki ""lagu-lagu yang menghancurkan stadion"". Memuncaki Billboard 200 Amerika, album ketujuh mereka, Drones (album) (2015), adalah album konsep tentang perang drone dan kembali ke suara rock yang lebih keras. Album kedelapan mereka, Simulation Theory (2018), secara menonjol menampilkan synthesizer dan dipengaruhi oleh fiksi ilmiah dan hipotesis simulasi. Muse juga merilis empat album live Hullabaloo Soundtrack (2002), Absolution Tour (2005) HAARP (2008), dan Live at Rome Olympic Stadium (2013). Muse telah memenangi banyak penghargaan, di antaranya dua Penghargaan Grammy, dua Penghargaan Brit, lima MTV Europe Music Awards dan delapan Penghargaan NME. Pada tahun 2011, mereka menerima Penghargaan Ivor Novello untuk International Achievement. Hingga 2022, mereka telah menjual lebih dari 20 juta album di seluruh dunia."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse é uma banda britânica de rock de Teignmouth, Devon, formada em 1994. Seus membros são: Matthew Bellamy (vocal, guitarra e piano), Christopher Wolstenholme (baixo, voz secundária e teclado) e Dominic Howard (bateria e percussão). O estilo de Muse é um misto de vários gêneros musicais, incluindo rock alternativo, música clássica e eletrônica. O grupo tornou-se, em 16 e 17 de junho de 2007, a primeira banda a lotar o recém-reformado Estádio de Wembley em Londres. A discografia da banda abrange nove álbuns de estúdio: Showbiz, lançado em 1999, seguido de Origin of Symmetry em 2001 e Absolution em 2003. O álbum de maior sucesso foi Black Holes & Revelations (2006) que garantiu ao grupo uma nomeação para os Mercury Prize e o terceiro lugar na lista de ""Álbuns do Ano"" da NME para 2006. A banda lançou seu quinto álbum em setembro de 2009, intitulado The Resistance. Um sexto disco, chamado The 2nd Law, foi lançado em outubro de 2012. O sétimo, Drones, foi liberado em junho de 2015, e o oitavo, Simulation Theory, foi lançado três anos depois. O nono álbum, Will of the People, foi lançado em 2022. Muse conquistou vários prêmios ao longo da sua carreira, incluindo cinco MTV Europe Music Awards, cinco Q Awards, nove NME Awards, dois Brit awards, quatro Kerrang! Awards e um American Music Awards. Foi nomeado para seis prêmios Grammy, ganhando dois na categoria de ""Melhor Álbum de Rock"" pelos discos The Resistance e Drones. Até meados de 2016, a banda já tinha vendido mais de 20 milhões de cópias em todo o mundo."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Banna rac-cheoil is ea Muse a tháinig le chéile in Teignmouth in Devon Shasana sa bhliain 1994. Tá triúr sa bhanna: Matthew Bellamy (amhránaí, seinnteoir giotáir agus méarchláir), (seinnteoir dordghiotáir) agus (seinnteoir na drumaí). Is é Bellamy príomhscríobhneoir amhrán agus tionchar cruthaitheach an bhanna. Tá cuid den cheol deireanach, áfach, cumtha ag Wolstenholme agus Howard."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse är en engelsk rockgrupp som bildades 1994 i Teignmouth, Devon. Bandet består av Matthew Bellamy (sång, gitarr, piano), Christopher Wolstenholme (sång, bakgrundssång och basgitarr) och Dominic Howard (trummor). Muse är framför allt kända för sina spektakulära livespelningar och sin kombination av omaka genrer, såsom klassisk musik, electronica, hårdrock och R&B. Några av deras mest kända låtar är Starlight, Hysteria, Uprising, Psycho, Supermassive Black hole, Bliss och Undisclosed Desires."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Die Musė (polnisch: Musa) ist ein rechtsseitiger Zufluss der Neris in Litauen."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse és una banda anglesa de rock originària de Teignmouth, Devon. Des de la seva fundació ha estat composta pel vocalista, guitarrista i pianista Matt Bellamy, baixista i corista Christopher Wolstenholme i bateria Dominic Howard. El grup és conegut per les seves energètiques i extravagants actuacions en directe i per la seva fusió de diversos estils musicals, inclòs el rock progressiu, la música clàssica i electrònica. Influenciats per grups com Queen, Radiohead o compositors clàssics com Serguei Rakhmàninov, Muse han tret set àlbums d'estudi: Showbiz (1999), Origin of Symmetry (2001), Absolution (2003), Black Holes and Revelations (2006), The Resistance (2009), The 2nd Law (2012) i (2015). El grup ha rebut diversos premis durant la seva carrera, com els o els MTV Europe Music Awards, la majoria relacionats amb les seves actuacions en directe. Alguns dels àlbums del grup han estat a més reconeguts entre els millors de la història del rock. Fins al llançament de The Resistance, Muse ha venut més de vuit milions d'àlbums. El grup també és conegut pels interessos excèntrics del seu líder Matt Bellamy en la """", la vida extraterrestre, la teologia i l'apocalipsi, temes plasmats en les lletres d'algunes cançons."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","ميوز (بالإنجليزية: Muse)‏ هي فرقة روك إنجليزية من ، ديفون، تشكلت عام 1994. تتألف الفرقة من ماثيو بيلامي (يؤدي الغناء، الغيتار، البيانو ولوحات المفاتيح)، كريستوفر وولستينهون (غيتار الباس، مغني مساند) ودومينيك هاوارد (الطبول، مخلقات). عرفت الفرقة لأدائها عروض حية حيوية."
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/abstract","Muse [mjuːz] ist eine britische Rockband, die 1994 in Teignmouth, England gegründet wurde. Die Band besteht aus Matthew Bellamy (Gesang, Gitarre, Klavier und Synthesizers), Chris Wolstenholme (E-Bass, Gesang, Synthesizer) und Dominic Howard (Schlagzeug und Perkussion). Muse verbindet stilistisch Alternative, Hard und Progressive Rock sowie Electronica mit Elementen klassischer Musik zu Rockballaden und wird dem Subgenre New Prog zugeordnet."
