"subject","predicate","object"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comète"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вутлă_хӳре"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Halastjarna"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彗星"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომეტა"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cometă"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HCDS"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nyotamkia"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üstökös"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಧೂಮಕೇತು"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مزنب"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kometo"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වල්ගාතරුව"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Koméit"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लामपुछ्रे_तारा"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혜성"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तःहाःनगु"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sao_chổi"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Komét"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Komeet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Komèt"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srj"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Komèt"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาวหาง"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4031833-3"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धूमकेतु"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kometo"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem2"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ws"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H2O"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_System"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small_Solar_System_bodies"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unichar"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:E"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mp"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Impact_HRI.jpeg?width=300"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/alt","Comet Tempel collides with Deep Impact's impactor"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/alt","Comet Wild 2 visited by Stardust probe"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/alt","Hale–Bopp seen from Croatia in 1997"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/alt","Comet Lovejoy seen from orbit"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/alt","Comet 67P/Churyumov–Gerasimenko orbited by Rosetta"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/alt","Comet 17P/Holmes and its blue ionized tail"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/b","y"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/caption","The break up of 73P/Schwassmann–Wachmann within three days"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/caption","Disintegration of P/2013 R3"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/caption","Ghost tail of C/2015 D1  after passage at the Sun"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/caption","Brown spots mark impact sites of Comet Shoemaker–Levy 9 on Jupiter"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/commonsSearch","Category:Comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/footer","Comets – nucleus, coma and tail:
* Top: 9P/Tempel , and 67P/Churyumov–Gerasimenko 
* Middle: 17P/Holmes and its blue ionized tail, and 81P/Wild  visited by Stardust
* Bottom: Hale–Bopp seen from Earth in 1997, and C/2011 W3 (Lovejoy) imaged from Earth orbit"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","C2015D1-SOHO.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image",67
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","Iss030e015472 Edit.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image",17
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","Jupiter showing SL9 impact sites.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","Comet-Hale-Bopp-29-03-1997 hires adj.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","Deep Impact HRI.jpeg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","Comet Wild2.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image",14060
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/image","Schwassman-Wachmann3-B-HST.gif"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/portal","Outer space"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/portal","Stars"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/portal","Astronomy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/portal","Solar System"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/portal","Spaceflight"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/quote","To light up worlds, and feed th' ethereal fire."
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/quote","From his huge vapouring train perhaps to shake"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/quote","Reviving moisture on the numerous orbs,"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/quote","Thro' which his long ellipsis winds; perhaps"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/quote","To lend new fuel to declining suns,"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/s","y"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/source","http://dbpedia.org/resource/James_Thomson_(poet)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/source","http://dbpedia.org/resource/The_Seasons_(Thomson_poem)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/style","padding: 8px 12px;"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/totalWidth",800
"http://dbpedia.org/resource/Comet","http://dbpedia.org/property/wikt","y"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/abstract","Коме́та (від грец. χομήτης — волохатий, від грец. χόμη — волосся) — мале тіло Сонячної системи, яке обертається навколо Сонця і має так звану кому (атмосферу) і/або хвіст. Кома і хвіст комети — це наслідки випаровування поверхні ядра комети під дією сонячного випромінювання. Ядро складається з льоду та дрібних пористих кам'янистих частинок. Ядра мають діаметри від кількох сотень метрів до десятків кілометрів. Вважається, що комети здебільшого знаходяться у двох великих резервуарах: хмарі Оорта та поясі Койпера. Хмара Оорта (яка розміщена на відстанях від кількох тисяч до кількох десятків чи сотень тисяч астрономічних одиниць), як передбачається, містить порядку 1012 комет. Загальна маса хмари Оорта складає від 1 до 50 M⊕. Пояс Койпера, який розташований далеко за межами орбіти Нептуна, містить 5—10×109 комет із загальною масою 0,1 M⊕."
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/abstract","A comet is an icy, small Solar System body that, when passing close to the Sun, warms and begins to release gases, a process that is called outgassing. This produces a visible atmosphere or coma, and sometimes also a tail. These phenomena are due to the effects of solar radiation and the solar wind acting upon the nucleus of the comet. Comet nuclei range from a few hundred meters to tens of kilometers across and are composed of loose collections of ice, dust, and small rocky particles. The coma may be up to 15 times Earth's diameter, while the tail may stretch beyond one astronomical unit. If sufficiently bright, a comet may be seen from Earth without the aid of a telescope and may subtend an arc of 30° (60 Moons) across the sky. Comets have been observed and recorded since ancient times by many cultures and religions. Comets usually have highly eccentric elliptical orbits, and they have a wide range of orbital periods, ranging from several years to potentially several millions of years. originate in the Kuiper belt or its associated scattered disc, which lie beyond the orbit of Neptune. are thought to originate in the Oort cloud, a spherical cloud of icy bodies extending from outside the Kuiper belt to halfway to the nearest star. Long-period comets are set in motion towards the Sun from the Oort cloud by gravitational perturbations caused by passing stars and the galactic tide. Hyperbolic comets may pass once through the inner Solar System before being flung to interstellar space. The appearance of a comet is called an apparition. Comets are distinguished from asteroids by the presence of an extended, gravitationally unbound atmosphere surrounding their central nucleus. This atmosphere has parts termed the coma (the central part immediately surrounding the nucleus) and the tail (a typically linear section consisting of dust or gas blown out from the coma by the Sun's light pressure or outstreaming solar wind plasma). However, extinct comets that have passed close to the Sun many times have lost nearly all of their volatile ices and dust and may come to resemble small asteroids. Asteroids are thought to have a different origin from comets, having formed inside the orbit of Jupiter rather than in the outer Solar System. The discovery of main-belt comets and active centaur minor planets has blurred the distinction between asteroids and comets. In the early 21st century, the discovery of some minor bodies with long-period comet orbits, but characteristics of inner solar system asteroids, were called Manx comets. They are still classified as comets, such as C/2014 S3 (PANSTARRS). Twenty-seven Manx comets were found from 2013 to 2017. As of November 2021 there are 4584 known comets. However, this represents a very small fraction of the total potential comet population, as the reservoir of comet-like bodies in the outer Solar System (in the Oort cloud) is about one trillion. Roughly one comet per year is visible to the naked eye, though many of those are faint and unspectacular. Particularly bright examples are called ""great comets"". Comets have been visited by unmanned probes such as the European Space Agency's Rosetta, which became the first to land a robotic spacecraft on a comet, and NASA's Deep Impact, which blasted a crater on Comet Tempel 1 to study its interior."
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/abstract","Kometa (latinsky cometa, z coma, řecky κόμη, kómé, vlasy), zastarale vlasatice, je malé těleso sluneční soustavy složené především z ledu a prachu a obíhající většinou po velice výstředné (excentrické) eliptické trajektorii kolem Slunce. Komety jsou známé pro své nápadné ohony. Většina komet se po většinu času zdržuje za oběžnou dráhou Pluta, odkud občas nějaká přilétne do vnitřních částí sluneční soustavy. Velmi často jsou popisované jako „špinavé sněhové koule“ a z velké části je tvoří zmrzlý oxid uhličitý, methan a voda smíchaná s prachem a různými nerostnými látkami. V závislosti na gravitační interakci s planetami se dráha komet může změnit na hyperbolickou (a definitivně opustit sluneční soustavu) nebo na méně výstřednou. Například Jupiter je známý tím, že mění dráhy komet a zachycuje je na krátkých oběžných dráhách. Proto existují i komety, které se ke Slunci vrací pravidelně a často. Mezi ně patří například Halleyova nebo Kohoutkova kometa. Častost návratů komety v tomto smyslu znamená jednou za několik let až staletí. Komety mohou představovat potenciální hrozbu pro Zemi, v jejíž minulosti mohly způsobit některá hromadná vymírání. Obecně platí, že jsou mnohem nebezpečnější než asteroidy, neboť jejich rychlost může dosahovat až 3,5x vyšších hodnot (až 70 km/s, asteroidy ~20 km/s). Ta se při výpočtu kinetické energie nárazu umocňuje na druhou, díky čemuž má na výslednou energii mnohem větší vliv než hmotnost tělesa. Halleyova kometa"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/abstract","Ein Komet oder Schweifstern ist ein kleiner Himmelskörper von meist einigen Kilometern Durchmesser, der in den sonnennahen Teilen seiner Bahn eine durch Ausgasen erzeugte Koma und meist auch einen leuchtenden Schweif (Lichtspur) entwickelt. Der Name kommt von altgriechisch κομήτης komḗtēs („Haarstern“), abgeleitet von κόμη kómē („Haupthaar, Mähne“). Kometen sind wie Asteroiden Überreste der Entstehung des Sonnensystems und bestehen aus Eis, Staub und lockerem Gestein. Sie bildeten sich in den äußeren, kalten Bereichen des Sonnensystems (überwiegend jenseits der Neptunbahn), wo die reichlichen Wasserstoff- und Kohlenstoff-Verbindungen zu Eis kondensierten. In Sonnennähe ist der meist nur wenige Kilometer große Kometenkern von einer diffusen, nebeligen Hülle umgeben, die Koma genannt wird und eine Ausdehnung von 2 bis 3 Millionen Kilometern erreichen kann. Kern und Koma zusammen nennt man auch den Kopf des Kometen. Das auffälligste Kennzeichen der von der Erde aus sichtbaren Kometen ist jedoch der . Er bildet sich erst ab einer Sonnenentfernung unter 2 AE, kann aber bei großen und sonnennahen Objekten eine Länge von mehreren 100 Millionen Kilometern erreichen. Meistens sind es aber nur einige zehn Millionen Kilometer. Die Zahl neu entdeckter Kometen lag bis in die 1990er Jahre bei etwa zehn pro Jahr und stieg seither durch automatische Suchprogramme und Weltraumteleskope merklich an. Die meisten der neuen Kometen und der schon bei früheren Umläufen beobachteten sind aber nur im Fernrohr sichtbar. Mit Annäherung an die Sonne beginnen sie stärker zu leuchten, doch lässt sich die Entwicklung von Helligkeit und Schweif nicht genau voraussagen. Wirklich eindrucksvolle Erscheinungen gibt es nur etwa zehn pro Jahrhundert."
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/abstract","Kometak Eguzki-sistemako gorputz izoztu txikiak dira, Eguzkitik gertu pasatzean berotu eta gasak askatzen hasten direnak, gasgabetzea izeneko prozesu batean. Horrek atmosfera ikusgarri bat edo koma bat sortzen du, eta batzuetan isats bat ere bai. Fenomeno horiek eragiten duen eguzki erradiazioaren eta eguzki haizearen efektuen ondorio dira. Kometen nukleoak ehunka metro gutxi batzuetatik hamarnaka kilometroko diametroraino doaz, eta izotz, hauts eta arroka-partikula txiki soltez osatuta daude. Koma batek hamabost aldiz izan dezake Lurraren diametroa, eta buztanak, berriz, unitate astronomiko bat luza daiteke. Behar bezain distiratsua bada, kometa bat Lurretik ikus daiteke teleskopio baten laguntzarik gabe, eta 30°ko arku bat (60 Ilargi) osa dezake zeruan. Kometak antzinatik kultura askok behatu eta erregistratu dituzte. Kometek orbita eliptiko oso eszentrikoak izaten dituzte, eta orbita-periodo oso desberdinak izaten dituzte, zenbait urtetatik milioika urte arte. Periodo laburreko kometak Kuiper gerrikoan edo hari lotutako disko sakabanatuan sortzen dira, Neptunoren orbitatik haratago daudenak. Uste denez, periodo luzeko kometak Oorten hodeian sortzen dira, Kuiper gerrikoaren kanpoaldetik gertuen dagoen izarraren distantziaren erdiraino hedatzen den gorputz izoztuen hodei esferiko bat. Periodo luzeko kometak Eguzkirantz mugitzen dira Oorten hodeitik, beste izarren grabitazioaren eraginez eta eragindako perturbazio grabitazionalen ondorioz. Kometa hiperbolikoak behin pasa daitezke barne Eguzki Sistematik izarrarteko espaziora berriro jaurti aurretik. Kometa baten agerpenari aparizio deitzen zaio. Kometak asteroideengandik bereizten dira atmosfera hedatua dutelako, grabitateak mugatu gabe, bere nukleoa inguratzen duena. Atmosfera honek komaren (nukleoa inguratzen duen erdiko zatia) eta isatsaren (Eguzkiaren argiaren presioak edo eguzki haizearen plasmak komatik kanporatutako hautsa edo gasa) zatiak ditu. Hala ere, Eguzkitik gertu igaro diren , askotan, euren izotz lurrunkor eta hauts ia guztiak galdu dituzte, eta asteroide txikien antza izatera irits daitezke. Uste denez, asteroideek, kometen jatorri ezberdina dute: Jupiterren orbitaren barnean eratu ziren, kanpoko Eguzki Sisteman sortu beharrean, antzigar lerrotik haratago. Gerriko nagusiko kometen eta planeta nano zentauro aktiboen aurkikuntzak asteroideen eta kometen arteko bereizketa desitxuratu du. XXI. mendearen hasieran, periodo luzeko kometen orbitak dituzten baina barne Eguzki-sistemako asteroideen ezaugarriak dituzten zenbait objektu txiki aurkitu ziren, deitzen direnak. Oraindik kometa gisa sailkatzen dira, c/2014 S3 (PANSTARRS) bezala. 27 Manx kometa aurkitu dira 2013 eta 2017 artean. 2019ko uztailean 6.619 kometa ezagun zeuden, aurkitu ahala etengabe handitzen ari den kopurua. Hala ere, honek kometen populazio potentzial osoaren zati txiki bat baino ez du adierazten, kometen antzeko gorputzen multzoa kanpoko Eguzki Sisteman (Oorten hodeian) bilioi batean estimatzen baita. Gutxi gorabehera, urtean kometa bat begi hutsez ikus daiteke, horietako asko ahulak eta ez oso ikusgarriak diren arren. Kometak, tripulatu gabeko espazio-zundek bisitatu dituzte, Europako Espazio Agentziaren Rosetta, kometa batean espazio-ontzi robotiko bat lurreratu zuen lehena izan zena, eta NASAren , Tempel 1 kometan krater bat leherrarazi zuena bere barnealdea aztertzeko."
