"subject","predicate","object"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kap-soo"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Gibson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1817"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_protectorate_of_Albania_(1939–1943)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_von_Schleicher"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludu_Daw_Amar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Stockholm_truck_attack"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ellery_Channing"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechnya"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_Jesus"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1638"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Day"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gauvreau"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cooke"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Torstensson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chancellors_of_Germany"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Fusselle"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lynch"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-range_ballistic_missile"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Lambert"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzann_Pettersen"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Löwenhardt"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Belliard"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Ian"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Greco"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fluck"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Ertl"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Selmi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Bey_Karam"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Schroeter"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1718"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodding_Carter_III"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Moldova_civil_unrest"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Vergé"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Di_Santo"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kolehmainen"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronde_Barber"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Watters"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoris_Bithikotsis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Waltman"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Di_Pasquale"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Dreijer_Andersson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Kraatz"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Smrž"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_de_Marichalar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Crozier"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Matilda"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dureau"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Dryden"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1606"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Aloma"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Barthelme"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1141"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_East_Indies"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fuchs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Church,_Leipzig"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Fraggs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feza_Gürsey"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samashki_massacre"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Central_Intelligence"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Johansen"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers_of_Confederation"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Ohr"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Buback"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Douglas"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Dou"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Olivarez"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Rallis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Besson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborationism"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimazu_Tadatsune"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gomez"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_broadcast"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Olmeta"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Friedman"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/529"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Kirk_Christiansen"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._T._Barnum"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1340"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Frederick"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_battleship_Yamato"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Camper"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Minister_of_Social_Affairs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Pergrin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1763"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1788"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Billström"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Phillips"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Covas"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kanumba"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Demara"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Alejandro"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Jarrett"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Graves"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rogers"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Woolford"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graf"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Williams_(boxer)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Neufville,_duc_de_Villeroy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_hostage_crisis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Andros_(1790)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Dome"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lafitte"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Turpin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeotto_I_Pico"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Company"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutsi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambros_Katsonis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_insurance"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Scandinavian_Star"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Powell_(costume_designer)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_Hemert"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Cáceres"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha_al-Din_Qaraqush"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1782"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Express_Flight_705"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Dučić"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_BC"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Ove_Andsnes"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_30"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Juris_Civilis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_the_Brothers_of_the_Christian_Schools"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(USA)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theda_Bara"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1651"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System/360"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaspaleis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kuttner"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Young"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Radziwiłł"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jace_Alexander"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Adanson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Lewis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cottle"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozalie_Hirs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Charles"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_Ashmeade"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Day_of_Reflection_on_the_1994_Rwanda_Genocide"
