"subject","predicate","object"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Library,_Denmark"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_de_Porres"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_la_Serna,_1st_Count_of_the_Andes"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Mayor_de_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_Costa_Rica"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachacámac"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachacámac_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_gran_pirámide_de_la_Huaca_Pucllana.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollo_a_la_Brasa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cono_Norte"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancón_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Cipriani_Thorne"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Miraflores"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1746_Lima–Callao_earthquake"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Last_look_arounjd_Lima_(8444763943).jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huancavelica_Region"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrocarril_Central_Andino"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Callao"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_recovery"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblos_jóvenes"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lima,_Palacio_de_Gobierno_-_panoramio.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Borja_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Nation"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Granada"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Magi"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1982"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_the_Inca_Empire"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleta_Frontón"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Government_of_the_Armed_Forces_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lima_Metropoliano.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Restaurante"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World's_50_Best_Restaurants"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orle_(heraldry)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_San_Marcos"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lima_from_above.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_Torre_Tagle"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_South_America"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_cuisine"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Centre_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Chávez_Airport"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancay_culture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Guaman_Poma_de_Ayala"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Cientifica_del_Sur"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Arqueología,_Antropología_e_Historia_del_Perú"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_College"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Nacional_(Lima)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Independencia_del_Perú.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Path"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huancayo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huancavelica"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_style"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_architecture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_de_la_Nación"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Victoria_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechuan_languages"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Meetings_of_the_International_Monetary_Fund_and_the_World_Bank_Group"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miraflores_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Region"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Benoît_Eyriès"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peru_Travel-_Monastery_of_San_Francisco,_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Peruvians"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Almagro"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Castañeda"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaca"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Development_Bank"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puruchuco"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Municipality_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrios_Altos"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_française"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillón_River"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcide_d'Orbigny"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1535"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Peruana_de_Ciencias_Aplicadas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigapan.org/gigapans/60314/"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://hahr.dukejournals.org/content/83/1/53"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/500"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/jhemanperu"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munlima.gob.pe/"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Lima%20(Peru)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1195809581"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिमा"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಿಮಾ"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليما"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিমা"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიმა"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4035742-9"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሊማ"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیما"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Líma"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิมา"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیما"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लीमा"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/978a76d5-191c-484b-9583-f07f2673bc03"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3936456/"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לימא"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیما"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwKvUs5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիմա"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fNBV"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לימה"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lima_(Peruu)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lungsod_ng_Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lima_(Perù)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lima_(stad)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Líoma"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліма"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028458-8"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîma"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Limo"
