"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1276
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",336
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1277
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13105
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",339
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",340
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16278
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",343
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",329
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8135
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1258
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16271
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8468
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",5639
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",321
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16618
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",325
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",25693
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16263
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",327
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16313
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",377
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10850
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",378
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",382
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18306
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11672
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8174
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",372
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24214
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",373
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",360
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21032
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",363
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",364
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8498
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",9426
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",352
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",354
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",355
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",9430
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",3576
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",357
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",358
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16295
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",9417
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",154
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16348
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",156
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23317
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7948
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13168
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1073
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24768
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24247
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",138
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7066
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1066
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",4774
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7994
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",142
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",143
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7996
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",131
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1062
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13828
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24822
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",189
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16382
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21119
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24276
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1104
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",180
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16475
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21108
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",168
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21097
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",26499
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",172
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11733
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18698
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",27088
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21088
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8030
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",163
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8552
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1094
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11768
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16455
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1137
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",212
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8346
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16508
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",204
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8338
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",207
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",19656
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11753
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",195
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",197
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",198
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",249
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7119
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",240
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",241
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7105
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",242
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",19709
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1937
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7109
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16183
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24610
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",232
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13940
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1942
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18237
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1931
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7167
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7838
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8375
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11524
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",9280
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24649
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8356
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18211
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8358
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15273
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7813
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18805
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23169
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21965
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7870
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10637
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15321
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13029
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8396
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",22009
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11555
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24695
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8442
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7845
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16234
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7899
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15303
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",26967
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1988
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7893
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6952
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21787
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",2042
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",26421
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21788
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10713
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",24177
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21790
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18274
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12861
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11636
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",2025
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7929
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8211
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7933
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8207
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10694
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6989
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10200
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",19570
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",5507
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20864
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12871
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",925
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18081
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20380
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18086
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16085
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7680
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",25536
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16073
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21832
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12919
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",5539
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",899
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10216
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7733
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16127
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23091
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10210
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16115
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",27713
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18449
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17245
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6790
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18452
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",5572
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18175
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23073
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",16111
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20929
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",930
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7775
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20385
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18437
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6827
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15216
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8292
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18147
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17272
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11515
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15894
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7746
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21654
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23104
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10582
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17936
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10034
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10035
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20966
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17259
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11501
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",965
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10562
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20422
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13788
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23156
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6863
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20755
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1011
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21683
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17961
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",2269
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15024
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",798
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23958
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10398
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",25410
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13815
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",777
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6681
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6686
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10097
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",1710
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",2247
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20772
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",771
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13595
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",25449
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",816
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",817
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15990
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",18043
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",26113
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",21741
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10410
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",800
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6719
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20270
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",5491
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",10457
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",2056
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",19381
