"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Rutgers–Camden"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Rutgers–New_Brunswick"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Rutgers–Newark"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Winthrop_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Lewis_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Stony_Brook_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Monterey_Bay"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Alabama_A&M_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Meharry_Medical_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_East_Bay"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Delta_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Truman_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Kutztown_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Clarion_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/California_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Wright_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_Polytechnic_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Paul_Quinn_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Paine_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Saint_Paul's_College,_Virginia"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Alabama_in_Huntsville"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Occidental_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/LeMoyne-Owen_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Huston–Tillotson_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/West_Texas_A&M_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Radford_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Edinboro_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Wofford_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Fayetteville_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Millersville_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tennessee_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Johnson_C._Smith_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Virginia_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Emporia_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Houston–Downtown"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Pittsburg_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tuskegee_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Utica_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Central_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Tennessee_Technological_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/St._Augustine's_College_(North_Carolina)"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Elon_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Langston_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Nebraska_at_Omaha"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Southern_University_at_New_Orleans"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Charleston_Southern_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Towson_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Hampton_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Northeastern_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Shaw_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Morris_Brown_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Alabama_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Newberry_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Central_Arkansas"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Virginia_University_of_Lynchburg"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Virginia_Union_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Morris_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Central_Oklahoma"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_the_Bahamas"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Bloomsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","Atlanta University-Graduate Division"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/State_University_of_New_York_at_Brockport"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Indiana_University_Northwest"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/East_Carolina_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Indiana_University-Purdue_University_Indianapolis"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Millsaps_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/school","http://dbpedia.org/resource/Fort_Valley_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/status","Ceased"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/status","Removed"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/status","Letters Retired"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/status","Inactive"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/abstract","Kappa Alpha Psi (ΚΑΨ), an international historically Black fraternity, has chartered over 400 undergraduate chapters in the continental United States, plus alumni and international chapters. The fraternity has over 150,000 members and is divided into twelve provinces (districts/regions), with each chapter under the aegis of a province. Following its inception at Indiana University in 1911, the fraternity expanded to charter at the University of Illinois (now, University of Illinois at Urbana-Champaign) (1913), University of Iowa (1914), and Wilberforce University, Lincoln University (Pennsylvania) (the second oldest historically black university), Ohio State University (1915). The first chapter in the South came in 1919, at Meharry Medical College — Kappa chapter. By 1921, the fraternity had grown to 17 active chapters. Its decennial also saw the fraternity divided into supervisory districts — the forerunner of provinces, and installation of the Omicron chapter at Columbia University, its first at an Ivy League university."
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Theta Mu"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Alpha Eta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Nu"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Zeta Epsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Lambda Lambda"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Lambda Upsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Alpha Theta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Kappa Pi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Lambda Iota"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Xi Xi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Gamma Zeta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Iota Pi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Beta Epsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Mu Phi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Beta Theta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Epsilon Alpha"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Gamma Kappa"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Kappa"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Delta Rho"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Xi Pi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Pi Chi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Iota Lambda"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Theta Iota"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Kappa Xi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Nu Epsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Lambda Omega"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Alpha Lambda"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Lambda Psi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Pi Pi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Zeta Delta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Zeta Lambda"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Alpha Omega"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Eta Upsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Eta Beta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Omicron Zeta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Beta Omega"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Alpha Gamma"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Delta Tau"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Xi Upsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Mu Alpha"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Epsilon Lambda"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Iota Upsilon"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Pi Zeta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Nu Psi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Theta Omega"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Kappa Delta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Zeta Gamma"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Epsilon Tau"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Xi Sigma"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Iota Beta"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/chapterName","Mu Xi"
