"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גוסטאוו_מאהלער"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qustav_Maler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستاف_مالر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малер,_Густав"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუსტავ_მალერი"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गुस्ताव_माहलर"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوستاو_مالر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4cV"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوستاف_مالر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκούσταβ_Μάλερ"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گوستاو_مالر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61732497"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குஸ்தாவ்_மாலர்"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古斯塔夫·馬勒"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گستاف_ماہلر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوستاو_مالر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6660159248175804870003"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gustavus_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Густаў_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7304"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗുസ്താവ്_മാലർ"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Maler_Gustav"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گستاف_ماہلر"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጉስታቭ_ማለር"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Mahler,%20Gustav"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুস্তাভ_মালার"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gustavs_Mālers"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Малер,_Густав"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118576291"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੁਸਤਾਵ_ਮਾਲਰ"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กุสทัฟ_มาเลอร์"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Густав_Малер"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタフ・マーラー"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwQw-i5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hb8p"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069188149"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/गुस्तावः_मालेरः"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուստավ_Մալեր"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گوستاف_مالەر"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove_Music_subscription"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modernist_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romantic_music"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romanticism"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_with_name/for"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vienna_State_Opera_directors"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYPhil_music_directors"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Gustav_Mahler_by_Moritz_Nähr_01.jpg?width=300"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/colwidth",32
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/group","n"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/portal","Music"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/portal","Classical music"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/property/title","Links to related articles"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler foi um regente e compositor checo-austríaco de origem judaica. Atualmente, Mahler é visto como um dos maiores compositores do período romântico, responsável por estabelecer uma ponte entre a música do século XIX com a do período moderno e por suas grandes sinfonias e ciclo de canções sinfônicas, como, por exemplo, Das Lied von der Erde (A Canção da Terra). É considerado também um exímio orquestrador, por usar combinações de instrumentos e timbres que pudessem expressar suas intenções de forma extremamente criativa, original e profunda. Suas obras (principalmente as sinfonias) são geralmente extensas e com orquestração variada e numerosa. Mahler procura romper os limites da tonalidade, pois que em muitas de suas obras há longos trechos que parecem não estar em tom algum. Outra característica marcante das obras de Mahler é um certo caráter sombrio, algumas vezes ligado ao funesto."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler (German: [ˈmaːlɐ]; 7 July 1860 – 18 May 1911) was an Austro-Bohemian Romantic composer, and one of the leading conductors of his generation. As a composer he acted as a bridge between the 19th-century Austro-German tradition and the modernism of the early 20th century. While in his lifetime his status as a conductor was established beyond question, his own music gained wide popularity only after periods of relative neglect, which included a ban on its performance in much of Europe during the Nazi era. After 1945 his compositions were rediscovered by a new generation of listeners; Mahler then became one of the most frequently performed and recorded of all composers, a position he has sustained into the 21st century. Born in Bohemia (then part of the Austrian Empire) to Jewish parents of humble origins, the German-speaking Mahler displayed his musical gifts at an early age. After graduating from the Vienna Conservatory in 1878, he held a succession of conducting posts of rising importance in the opera houses of Europe, culminating in his appointment in 1897 as director of the Vienna Court Opera (Hofoper). During his ten years in Vienna, Mahler—who had converted to Catholicism to secure the post—experienced regular opposition and hostility from the anti-Semitic press. Nevertheless, his innovative productions and insistence on the highest performance standards ensured his reputation as one of the greatest of opera conductors, particularly as an interpreter of the stage works of Wagner, Mozart, and Tchaikovsky. Late in his life he was briefly director of New York's Metropolitan Opera and the New York Philharmonic. Mahler's œuvre is relatively limited; for much of his life composing was necessarily a part-time activity while he earned his living as a conductor. Aside from early works such as a movement from a piano quartet composed when he was a student in Vienna, Mahler's works are generally designed for large orchestral forces, symphonic choruses and operatic soloists. These works were frequently controversial when first performed, and several were slow to receive critical and popular approval; exceptions included his Second Symphony, and the triumphant premiere of his Eighth Symphony in 1910. Some of Mahler's immediate musical successors included the composers of the Second Viennese School, notably Arnold Schoenberg, Alban Berg and Anton Webern. Dmitri Shostakovich and Benjamin Britten are among later 20th-century composers who admired and were influenced by Mahler. The International Gustav Mahler Institute was established in 1955 to honour the composer's life and achievements."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler (Kaliště, 7 juli 1860 – Wenen, 18 mei 1911) was een in Bohemen geboren en opgegroeide Oostenrijkse componist en dirigent van joodse afkomst. Mahler gold als een van de belangrijkste dirigenten van zijn tijd. Hij was actief aan de operahuizen van onder meer Boedapest en Hamburg en aan de hofopera te Wenen. Hij was tevens dirigent van de Wiener Philharmoniker. Als componist wordt hij vooral gezien als een van de laatste vertegenwoordigers van de grote symfonische traditie en als degene die de late romantiek verbonden heeft met de moderne periode van de klassieke muziek, die met name in de Tweede Weense School gestalte kreeg."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler (* 7. Juli 1860 in Kalischt, Böhmen; † 18. Mai 1911 in Wien, Österreich-Ungarn) war ein österreichischer Komponist am Übergang von der Spätromantik zur Moderne. Er war nicht nur einer der bedeutendsten Komponisten der Spätromantik, sondern auch einer der berühmtesten Dirigenten seiner Zeit und als Operndirektor einer der bedeutendsten Reformer des Musiktheaters."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler (lahir 7 Juli 1860 - meninggal 18 Mei 1911) merupakan seorang komposer berkebangsaan Austria. Dia menjadi terkenal saat memimpin sebagai konduktor di tempat gedung opera. Dia berkarier sebagai konduktor sejak tahun 1881. Pada tahun 1901 dia pindah ke villa baru di Danau Majernigg, Carinthia. Dia meninggal dunia pada tahun 1911."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","( 말러는 여기로 연결됩니다. 다른 뜻에 대해서는 말러 (동음이의) 문서를 참고하십시오.) 구스타프 말러 (독일어: Gustav Mahler 1860년 7월 7일 ~ 1911년 5월 18일)는 보헤미아 태생의 후기 낭만파 작곡가이자, 지휘자이다. 작곡가로서 그는 19세기 오스트리아-독일 전통과 20세기 초의 현대주의 사이의 다리 역할을 했다. 지휘자로서의 그의 위치는 확립되었지만, 그의 음악은 나치 시대 동안 유럽에서 공연 금지를 포함한 무관심의 기간 후에야 폭넓은 인기를 얻었다. 1945년 이후 새로운 음악 세대는 그의 음악을 재발견했다. 그 후 말러는 20세기의 작곡가들 중 가장 자주 연주되고 녹음된 작곡가 중 한 명이 되었다. 2016년 BBC 뮤직 매거진 151명의 지휘자를 대상으로 한 설문조사에서 그의 교향곡 중 3곡은 역대 최고의 교향곡 10위 안에 올랐다. 보헤미아(당시 오스트리아 제국 일부)에서 독일어를 구사하는 유대인으로 태어난 말러는 어린 나이에 음악적 재능을 보였다. 1878년 빈 음악원을 졸업한 뒤 유럽 오페라하우스에서 지휘직을 연이어 맡아 1897년 빈 국립 오페라 극장 감독으로 발탁됐다. 빈에서 10년 동안, 감독 자리를 확보하기 위해 가톨릭으로 개종한 말러는 반유대 언론의 적대와 비판을 경험했다. 그럼에도 불구하고, 그의 혁신적인 작품들과 공연 수준의 기준에 대한 고집은 특히 바그너, 모차르트, 차이코프스키의 지휘자로서의 그의 명성을 높였다. 후반기에는 잠시 동안 뉴욕 메트로폴리탄 오페라와 뉴욕 필하모닉 오케스트라의 감독을 맡았다. 말러의 삶의 대부분은 지휘자로 활동했기 때문에 그의 작품은 제한적이다. 그가 빈에서 학생이었을 때 작곡한 피아노 사중주곡과 같은 초기 작품들을 제외하고, 말러의 작품은 대부분 대형 관현악단, 교향악 합창단, 그리고 오페라의 솔로 연주자들을 위해 만들어졌다. 이 작품들은 초연 되었을 때 논란이 많았다. 예외로 그의 두 번째 교향곡 〈부활〉, 3번째 교향곡, 1910년 그의 8 번째 교향곡은 성공적이였다. 말러의 음악 후계자들 중에는 제2 비엔나 학교의 작곡가들, 특히 아르놀트 쇤베르크, 알반 베르크, 안톤 베베른이 있다. 드미트리 쇼스타코비치와 벤저민 브리튼 또한 말러에게 영향을 받은 20세기 후반의 작곡가들이다. 국제 구스타프 말러 협회는 작곡가의 삶과 업적을 기리기 위해 1955년 설립되었다. 말러는 그의 생애 동안에는 위대한 오케스트라 지휘자로서 알려졌으나, 그는 사후에 후기 낭만파의 중요한 작곡가로 평가되었으며, 특히 교향곡과 가곡 (특히 〈방황하는 젊은이의 노래〉와 〈죽은 아이를 위한 노래〉), 교향곡과 가곡의 두 성격을 띠는 《대지의 노래》가 유명하다. 그는 “교향곡은 하나의 세계와 같이 모든 것을 포함해야 한다”는 생각에 따라 작곡하였고, 교향곡을 길이와 우주적이고 형이상학적인 시야 모두에 있어서 새로운 발전의 단계로 올려놓았다. 또한 말러는 베토벤의 영향을 받아 교향곡에 성악을 주입하는 시도를 하였다. (그의 《교향곡 3번》은 일반적인 교향곡 레퍼토리 중에서 가장 긴 약 100분 이상의 시간을 소요한다. 그의 《교향곡 8번》은 천 명이 넘는 연주자에 의해 초연되었으며 교향곡 중에 가장 거대한 오케스트레이션을 갖고 있다.) 그는 그의 교향곡 일부에 니체와 괴테의 철학, 중세 종교 상징주의와 영성을 표현하는 가사를 사용했다. 그의 작품은 이제 세계 주요 관현악단의 기본 레파토리의 일부가 되었다."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler (prononcé [ˈɡʊstaf ˈmaːlɐ] en allemand), né le 7 juillet 1860 à Kaliště dans l'empire d'Autriche et mort le 18 mai 1911 à Vienne, est un compositeur et chef d'orchestre autrichien. Plus célèbre en son temps comme chef d'orchestre, son nom reste attaché aujourd’hui à une œuvre de compositeur dont la dimension orchestrale et l'originalité musicale jettent un pont entre la fin du XIXe et le début du XXe siècle. Il est l'auteur de dix symphonies (la réduction de la dernière est complète, mais son orchestration est inachevée) et de plusieurs cycles de lieder."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/abstract","Gustav Mahler (Kaliště, gaurko Txekia, 1860ko uztailaren 7a – Viena, 1911ko maiatzaren 18a) musikagile austriarra izan zen, Erromantizismo osteko garaikoa. Orkestra zuzendaria ere izan zen. Lanik ezagunenak Lieder eines fahrenden Gesellen (""Bidaiariaren abestiak""), Kindertotenlieder (""Umeen heriotzazko abestiak"") eta Das Lied von der Erde (""Lurraren abestia"")."
