"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","El universalismo unitario (UU)​ es una religión liberal caracterizada por una ""búsqueda libre y responsable de la verdad y el sentido"". Los unitarios universalistas no afirman ningún credo, sino que están unificados por su búsqueda compartida de crecimiento espiritual, guiada por una ""tradición viva"" dinámica. Actualmente, estas tradiciones se resumen en las Seis Fuentes y los Siete Principios del Universalismo Unitario, documentos reconocidos por todas las congregaciones que eligen ser parte de la Asociación Unitaria Universalista. Estos documentos están 'vivos', lo que significa que siempre están abiertos para revisarlos y reelaborarlos. Las congregaciones Unitarias Universalistas (UU) incluyen muchos ateos, agnósticos y teístas entre sus miembros. Hay iglesias, confraternidades, congregaciones y sociedades de UU en todo el mundo. Las raíces del universalismo unitario se encuentran en el cristianismo liberal protestante, específicamente en el unitarismo y el universalismo. Los unitarios universalistas afirman que de estas tradiciones surge una profunda consideración por la libertad intelectual y el amor inclusivo. Las congregaciones y los miembros buscan inspiración y obtienen conocimientos de todas las principales religiones del mundo.​​ Las creencias de los unitarios universalistas individuales varían ampliamente y pueden incluir humanismo, judaísmo, cristianismo, islamismo, hinduismo, sijismo, budismo, taoísmo, sincretismo, omnismo, neopaganismo, ateísmo, agnosticismo, panteísmo, panenteísmo, pandeísmo, deísmo y el enseñanzas de la Fe bahá'í. La Asociación Unitaria Universalista (UUA) se formó en 1961 a través de la consolidación de la Asociación Unitaria Americana, establecida en 1825, y la Iglesia Universalista de América, establecida en 1793. La UUA tiene su sede en Boston, Massachusetts, y sirve a las iglesias, principalmente en los Estados Unidos. Un grupo de treinta congregaciones filipinas está representado como miembro único dentro de la UUA. El Consejo Unitario Canadiense (CUC) se convirtió en un organismo independiente en 2002. La UUA y el CUC son, a su vez, dos de los diecisiete miembros del Consejo Internacional de Unitarios y Universalistas.​"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Unitariański uniwersalizm – nazwa nurtu religijnego charakteryzującego się „wolnym i odpowiedzialnym poszukiwaniem prawdy” oraz budowaniem duchowości poprzez odnoszenie się do treści różnych religii. We wspólnotach tego nurtu uczestniczą także ateiści oraz „osoby poszukujące”. Wywodzi się od chrześcijańskiego liberalizmu, w szczególności unitarianizmu i (ang.)."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Unitarian Universalisme (UU-isme) adalah sebuah gerakan keagamaan yang secara teologis liberal yang dicirikan oleh dukungannya terhadap ""pencarian yang bebas dan bertanggung jawab akan makna dan kebenaran."" Prinsip ini memungkinkan kaum Unitarian Universalis untuk memiliki keyakinan dan praktik yang sangat berbeda-beda. Jemaat-jemaat dan persekutuan-persekutuan Unitarian Universalis cenderung mempertahankan sebagian tradisi Kristen, seperti ibadah hari Minggu dengan khotbah dan nyanyian rohani, tetapi tidak berarti mereka menyebut dirinya Kristen. Perhimpunan Unitarian Universalis (Unitarian Universalist Association - UUA), didirikan pada tahun 1961 sebagai penggabungan dari dan , dengan kantor pusatnya di Boston, Massachusetts, dan melayani gereja-gereja di Amerika Utara. UUA mewakili lebih dari 1000 gereja anggota dengan lebih dari 217.000 anggota. Unitarian Universalis mengikuti model kepemimpinan jemaat yang kongregasional. Dalam hal ini, kekuasaan terletak pada tingkat lokal. Masing-masing jemaat bebas memanggil pendeta dan membuat keputusan sendiri seperti liturgi, teologi dan pengelolaan gereja sehari-hari. Kantor pusat Gereja yang terletak di Boston, dalam gilirannya memberikan pelayanan kepada gereja-gereja anggotanya agar lebih efektif dalam menjalankan tugasnya melalui usaha besama. Sebuah organisasi terpisah dari UUA adalah (International Council of Unitarian and Universalist - ICUU), yang didirikan pada tahun 1995, yang mengkoordinir perhimpunan-perhimpunan nasional Gereja Unitarian dan Universalis di seluruh dunia. Baik Unitarianisme maupun Universalisme berakar dari Protestanisme. Banyak pemeluk UU yang menghargai spiritualitas dari agama Kristen dan Yahudi. Namun sejauh mana unsur-unsur dari tradisi iman tertentu digabungkan ke dalam praktik spiritual pribadi seseorang adalah pilihannya masing-masing, sesuai dengan tradisi UU yang tidak didasarkan pada kredo dan pendekatannya yang non-dogmatis terhadap spiritualitas dan perkembangan iman. Bahkan sebelum gerakan Unitarian dan Universalis bergabung di Amerika Serikat, signifikansi Unitarianianisme dan Universalisme berkembang melampaui pengertian tradisional tentang kedua istilah tersebut."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Unitaristisch Universalisme is een vrijzinnige religieuze beweging waar de nadruk ligt op humanisme en persoonlijke spiritualiteit. Unitaristisch Universalisme is ontstaan door een fusie van twee christelijke stromingen: unitarisme en universalisme. Daarna is het geëvolueerd tot een religie zonder ""verplichte dogma's, leerstellingen of praktijken,"" het doel is ""een veilige standplaats (zijn) voor iedereen die op een eigen spirituele reis is, of dat nu een humanistische dan wel een theïstische reis is."" Een veelgebruikt symbool van de beweging is de vlammende miskelk."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","ユニテリアン・ユニヴァーサリズム（Unitarian Universalism：通称UU) は「真理と意味の追求を自由にかつ責任を持って行うこと」を特徴としたリベラルな宗教で本拠地はアメリカ合衆国マサチューセッツ州ボストン。1961年にユニテリアンとユニヴァーサリストが合同してユニテリアン・ユニヴァーサリスト協会（Unitarian Universalist Association）が結成された。キリスト教から派生し、キリスト教正統派教義である三位一体を否定する。彼らはキリスト教徒を自認せず、米国の国勢調査ではキリスト教に含まれず「その他の宗教」に分類されている。"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/congregations",1048
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/numberOfFollowers",148232
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/scripture","All sources admissible, none required. Members are free to observe their own personally-favored literature."
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unitarian_Universalism?oldid=1124877278&ns=0"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageLength",87366
"http://dbpedia.org/resource/Unitarian_Universalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unitarian_Universalism"
