"subject","predicate","object"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe (/ˈtɛmpiː/; : Oidbaḍ) adalah kota yang terletak di , , Amerika Serikat."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe o'odham (Oidbaḍ) és una ciutat del a Arizona, Estats Units d'Amèrica, de 175.523 habitants segons el cens de l'any 2008 i amb una densitat de 1.570,6 per km². Tempe és la 128e ciutat més poblada del país. Es troba a uns 20 quilòmetres per carretera de la capital d'Arizona, Phoenix. L'actual alcalde és Hugh Hallman."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe (engelskt uttal: [tɛmˈpi]) är en stad (city) i Maricopa County i delstaten Arizona i USA. Staden hade 180 587 invånare, på en yta av 104,01 km² (2020). Tempe är belägen i den centrala delen av delstaten, cirka 13 kilometer öster om huvudstaden Phoenix. Den ingår i Phoenix sammanhängande storstadsområde. Staden har fått sitt namn efter Tempedalen i Grekland. I Tempe ligger Arizona State Universitys huvudcampus. US Airways hade sitt huvudkontor i Tempe."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe (prononcata de la urbanoj kiel tem-PI) estas grandurbo en la usona ŝtato Arizono, oriente de Fenikso, en distrikto Maricopa. La urbego apartenas al aglomeraĵo de Fenikso (urbo) kaj ĝi estas nomata pri la greka en Tesalio, Grekio. La urbego estas hejmo de universitato."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","템피(Tempe)는 미국 애리조나주에 있는 도시로, 인구는 2010년 161,719명으로 조사되었다."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe (/tɛmˈpiː/ tem-PEE;) is a city in Maricopa County, Arizona, United States, with the Census Bureau reporting a 2020 population of 180,587. The city is named after the Vale of Tempe in Greece. Tempe is located in the East Valley section of metropolitan Phoenix; it is bordered by Phoenix and Guadalupe on the west, Scottsdale and the Salt River Pima–Maricopa Indian Community on the north, Chandler on the south, and Mesa on the east. Tempe is also the location of the main campus of Arizona State University."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe é uma cidade localizada no estado americano do Arizona, no condado de Maricopa. Foi fundada na década de 1870 e incorporada em 15 de outubro de 1892. Sedia o campus principal da Universidade Estadual do Arizona."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe es una ciudad ubicada en el condado de Maricopa en el estado estadounidense de Arizona. En el censo de 2010 tenía una población de 161 719 habitantes y una densidad poblacional de 1.553,58 personas por km².​ Antes de la ocupación estadounidense, la ciudad se llamaba Río Salado."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe Arizonako hiri bat da. Maricopa konderrian kokatua dago. 2010ean 161.719 biztanle zituen, 104,1 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","تمبي (بالإنجليزية: Tempe, Arizona)‏ هي مدينة تقع في مقاطعة ماريكوبا، أريزونا بولاية أريزونا في الولايات المتحدة. تأسست عام 1894، تبلغ مساحة هذه المدينة 102.3 (كم²)، وترتفع عن سطح البحر 347.47 - 455.68 م، بلغ عدد سكانها 161719 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1570.6 نسمة/كم2."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","坦佩（英語：Tempe，/tɛmˈpiː/ tem-PEE）是美国亚利桑那州马里科帕县的一个城市。该市因希腊的坦佩谷（Vale of Tempe）而得名。该市是凤凰城都会区的一部分，2006年人口约为16萬9712人。 坦佩位于凤凰城都会区的东部谷地区域，因而西侧与凤凰城相接，北侧紧邻斯科茨代尔市（Scottsdale），南部为钱德勒市（Chandler），东部则与梅萨市（Mesa）相连。 坦佩是全美航空的总部所在地、亚利桑那州立大学主校区的所在地。坦佩曾经是亚利桑那红雀队的主场，该队曾于1980年至2007年将主场设于亚利桑那州立大学之。"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe is een stad in de Amerikaanse staat Arizona en telt 158.625 inwoners. Het is hiermee de 126e stad in de Verenigde Staten (2000). De landoppervlakte bedraagt 103,8 km², waardoor het qua grootte de 162e stad is."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Cathair in oirthear Arizona is ea Tempe. Sa bhliain 2010 fuarthas 161,719 duine ina gcónaí in Tempe."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe è una città della contea di Maricopa, nello Stato dell'Arizona, negli Stati Uniti. Secondo il censimento del 2020, la sua popolazione era di 180 587 abitanti. La città prende il nome dalla valle di Tempe in Grecia. Tempe fa parte della cosiddetta East Valley, una delle parti che costituiscono l'area metropolitana di Phoenix; confina con Phoenix e Guadalupe a ovest, Scottsdale e la a nord, Chandler a sud e Mesa a est. Tempe è anche la sede del campus principale dell'Università statale dell'Arizona."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Те́мпе (англ. Tempe) — город в округе Марикопа (Аризона, США). В городе расположен Университет Аризоны и главный офис . Площадь — 102,3 км². Население — 175 523 чел."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Темпе (англ. Tempe) — місто (англ. city) в США, в окрузі Марікопа штату Аризона. Населення — 161 719 осіб (2010)."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaLandKm",103.45
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaLandSqMi",39.94
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaTotalSqMi",40.15
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaWaterKm",0.54
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaWaterSqMi",0.21
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/blankInfo",4
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imageBlankEmblem","Logo of Tempe, Arizona.svg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Vale_of_Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationDensitySqMi",4521.34
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationMetro",4574531
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaLand",103444125.1268198
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaLand",103450000.0
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tempe,_Arizona","http://schema.org/sameAs","http://viaf.org/viaf/136663409"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaWater",540000.0
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaWater",543897.50317056
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/populationMetro",4574531
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tempe,_Arizona?oldid=1122965297&ns=0"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.9880226299904"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.99"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1745.72"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1745.6991335043024"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageLength",46171
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaCode","480and602"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaTotal",103990000.0
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/areaTotal",103988022.6299904
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/elevation",347.47
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/elevation",347.472
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/foundingDate",1892-10-15
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/populationDensity",1745.72
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/populationDensity",1745.699133504302
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/populationTotal",180587
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/populationTotalRanking",143
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/postalCode","85281–85285, 85287-85288"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/utcOffset","−7"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Tempe_City_Council"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Vale_of_Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Tempe,_Arizona__PoliticalFunction__1"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.94305419922 33.412776947021)"
