"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Réaltra"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galassia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galàxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விண்மீன்_பேரடை"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Галаактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Galaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qalaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Galaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గేలక్సీ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Galaxio"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Galaksî"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ñuñu_warani"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Галаксија"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stjerrestelsel_(molkewei)"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sterrestelsel"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาราจักร"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आकाशगङ्गा"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قالاکسی"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Galaxias"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Galaksija"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Galassia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Galakse"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ছায়াপথ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4057375-8"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գալակտիկաներ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galáxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039b5"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Citlalpopocac"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Galaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನಕ್ಷತ್ರಕೂಟ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלקסיה"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کهکشون"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجره"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दीर्घिका"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Galaksio"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_Our_Time"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stellar_system"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_4414_(NASA-med).jpg?width=300"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/auto",1
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/b","High School Earth Science/Galaxies"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","4.1656032E17"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","NGC 4414, a typical spiral galaxy in the constellation Coma Berenices, is about 55,000 light-years in diameter and approximately 60 million light-years from Earth."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","A visual light image of Andromeda Galaxy shows the emission of ordinary stars and the light reflected by dust."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","Millennium Simulation showing large-scale structure of the Cosmos. The image spans about 400 million light years across."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","XDF view field compared to the angular size of the Moon. Several thousand galaxies, each consisting of billions of stars, are in this small view."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","XDF image shows  fully mature galaxies, nearly mature galaxies , and protogalaxies, blazing with young stars ."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","This ultraviolet image of Andromeda shows blue regions containing young, massive stars."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/caption","Seyfert's Sextet is an example of a compact galaxy group."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/date",2015-08-21
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/header","Hubble eXtreme Deep Field (XDF)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/image","XDF-scale.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/image","Andromeda galaxy.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/image","Seyfert Sextet full.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/image","The Hubble eXtreme Deep Field.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/image","XDF-separated.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/image","NGC 4414 .jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/n","y"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/url","https://web.archive.org/web/20150821071507/http:/www.physics.org/facts/sand-galaxies.asp"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/width",310
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/property/wikt","galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","Galaxie je gravitačně vázaný systém hvězd, hvězdných zbytků, mezihvězdné hmoty, kosmického prachu a temné hmoty. Slovo galaxie bylo odvozeno z řeckého názvu naší vlastní galaxie Mléčné dráhy Κύκλος γαλακτικός (Kyklos galaktikos). Hvězdy se téměř vždy nacházejí ve skupinách nazývaných galaxie, společně s plyny, mezihvězdným prachem a temnou hmotou. Galaxie drží pospolu působení gravitačních sil a jednotlivé komponenty obíhají kolem společného středu. Existují důkazy, že se ve středu některých nebo dokonce i většiny galaxií nacházejí černé díry. Galaxie vznikají z . Různé typy galaxií se vyskytují podobně napříč historií vesmíru. V pozorovatelné části vesmíru se podle odhadů z roku 2016 nachází minimálně dva biliony galaxií. V roce 2021 byla data z vesmírné sondy NASA New Horizons použita k redukci předchozího odhadu na zhruba 200 miliard galaxií.. Na svém okraji se galaxie otočí přibližně jednou za miliardu let. Ty nejstarší galaxie jsou však často již velmi vyvinuté."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","Iliomad réalta atá i réaltra, in éineacht le néalta deannaigh agus gáis idir na réaltaí sin. Bíonn cruth bíseach ar a lán de na réaltraí atá ann, cosúil le Bealach na Bó Finne."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","Гала́ктика (др.-греч. γᾰλαξίας «Млечный Путь» от др.-греч. γάλα, γάλακτος «молоко») — гравитационно-связанная система из звёзд, звёздных скоплений, межзвёздного газа и пыли, тёмной материи, планет. Все объекты в составе галактики участвуют в движении относительно общего центра масс. Все галактики (за исключением нашей) — чрезвычайно далёкие астрономические объекты. Расстояние до ближайших из них измеряют в мегапарсеках, а до далёких — в единицах красного смещения z . Самой удалённой из известных по состоянию на 2022 год является галактика CEERS-93316. Разглядеть на небе невооружённым глазом можно всего лишь четыре галактики: галактика Андромеды (видна в северном полушарии), Большое и Малое Магеллановы Облака (видны в южном; являются спутниками нашей Галактики) и галактика М33 в созвездии Треугольника (из северного полушария, на незасвеченном небе). Общее количество галактик в наблюдаемой части Вселенной пока точно не известно. В 1990-х годах, основываясь на наблюдениях космического телескопа «Хаббл», считали, что всего существует порядка 100 миллиардов галактик. В 2016 году эту оценку пересмотрели и увеличили число галактик до двух триллионов. В 2021 году по новым данным, полученным космическим аппаратом New Horizons, оценка числа галактик была вновь уменьшена, и теперь составляет всего несколько сотен миллиардов. В пространстве галактики распределены неравномерно: в одной области можно обнаружить целую группу близких галактик, а можно не обнаружить ни одной (так называемые войды). Получить изображение галактик до отдельных звёзд не удавалось вплоть до начала XX века. К началу 1990-х годов насчитывалось не более 30 галактик, в которых удалось увидеть отдельные звёзды, и все они входили в Местную группу. После запуска космического телескопа «Хаббл» и ввода в строй 10-метровых наземных телескопов число разрешённых галактик резко возросло. Галактики отличаются большим разнообразием: среди них можно выделить сфероподобные эллиптические галактики, дисковые спиральные галактики, галактики с перемычкой (баром), линзовидные, карликовые, неправильные и т. д.. Если же говорить о числовых значениях, то, к примеру, их масса варьируется от 0,5 ⋅106 масс Солнца у карликовых галактик (таких как Segue 2) до 2,5⋅1015 масс Солнца у сверхгигантских галактик (таких как IC 1101), для сравнения — масса нашей галактики Млечный Путь равна 2⋅1011 масс Солнца. Диаметр галактик — от 5 до 250 килопарсеков (16—800 тысяч световых лет), для сравнения — диаметр нашей галактики составляет около 30 килопарсеков (100 тысяч световых лет). Самая большая известная (на 2021 год) галактика IC 1101 имеет диаметр более 600 килопарсеков. Одной из нерешённых проблем строения галактик является тёмная материя, проявляющая себя только в гравитационном взаимодействии. Она может составлять до 90 % от общей массы галактики, а может и полностью отсутствовать, как в некоторых карликовых галактиках."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","En galax (från grekiskans γαλαξίας κύκλος, galaxías kýklos – ”mjölkringen”, avseende Vintergatan), är en stor samling av materia i universum, som stjärnor, gas, rymdstoft och förmodad mörk materia sammanbunden genom gravitation. De större galaxerna har cirka 1011 solmassor stjärnor, mellan en och tio miljarder solmassor interstellär gas och 1012 solmassor mörk materia. Många galaxer, kanske de flesta, inkluderar även supermassiva kompakta objekt, sannolikt svarta hål i centrum. Några av dessa kompakta objekt uppträder som aktiva galaxkärnor. Den galax som solen befinner sig i är Vintergatan. Vintergata har även använts som benämning på större stjärnsystem. Vintergatan är en stavspiralgalax."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","المجرة هي تجمعات هائلة الحجم تحتوي على مليارات النجوم والكواكب والأقمار والكويكبات والنيازك، وتحتوي كذلك على غبار كوني ومادة مظلمة، وبقايا نجمية، وتتخللها مجالات مغناطيسية مروعة، وكلمة مجرة مشتقّة من الجذر اللغوي «مجر» وتعني «كثير الدهم». تتراوح أحجام المجرات وأعداد النجوم فيها بين بضعة آلاف في المجرات القزمة، إلى مائة ترليون نجم في المجرات العملاقة، وكلها باختلاف أحجامها تتخذ من مركز ثقل المجرة مداراً لها. وتُصنف المجرات بناءً على شكلها المرئي إلى ثلاث فئات رئيسة هي: الإهليجية، والحلزونية، وغير المنتظمة. يُعتقد أن الكثير من المجرات تحوي ثقباً أسوداً هائلاً في نواتها النشطة، ودرب التبانة مثال على ذلك لوجود الثقب الأسود الهائل المسمى بـ«الرامي أ» في مركزها، وهو ذو كتلة أكبر من كتلة شمسنا بأربعة ملايين مرة. حتى شهر مايو عام 2015 تعتبر المجرة إي جي أس-زد أس 8-1 أبعد مجرة على الإطلاق بمسافة تبعد عنّا حوالي 13.1 مليار سنة ضوئية، وبكتلة تقدر بـ15% من كتلة درب التبانة. يُعتقد أن هناك قرابة 170 مليار مجرة في الكون المنظور، لكن الاكتشافات العلمية الحديثة تخالف ذلك وتنبئ عن وجود عدة ترليونات من المجرات، على مسافات تصل إلى ملايين الفراسخ، وهذا اعتماداً على كتلة المجرة وحجمها. الفضاء بين المجري مليء بغازات فضفاضة للغاية بكثافة تقدر بحوالي أقل من ذرّة واحدة لكل متر مكعب. أغلب المجرات تنتمي إلى عناقيد مجرية، وذلك بسبب تأثير الجاذبية عليها، وتتراكب بهذا الشكل حتى تُكوّن أكبر الهياكل والبُنى الكونية على الإطلاق وهي الخيوط المجريّة المحاطة بالفراغ. أول المجرات المرصودة خارج درب التبانة هي مجرة المرأة المسلسلة، وكان ذلك عام 964 ميلادية، على يد عالم الفلك المسلم عبد الرحمن بن عمر الصوفي، تليها سحابة ماجلان التي رصدها العالم نفسه. تم التراجع عن البحث الذي نشر في عام 2016 والذي كان يقول بأن عدد المجرات في الكون المرئي 200 مليار مجرة (2×1011) إلى 2 تريليون (2×1012) مجرة أو أكثر وهو مجرد اقتراح. أغلب المجرات يتراوح قطرها ما بين 1000 و100،000 فرسخ فلكي (حوالي 3000 إلى 300,000 سنة ضوئية). للمقارنة، يبلغ قطر مجرة درب التبانة حوالي 30,000 فرسخ فلكي (حوالي 100,000 سنة ضوئية) وتبعد عن مجرة المرأة المسلسلة وهي أقرب مجرة لها بـ 780,000 فرسخ فلكي (حوالي 2.5 مليون سنة ضوئية). يتم تنظيم أو توزيع غالبية المجرات على شكل تجمع مجري، وهما نوعان تجمع عنقود مجري وتجمع عنقود مجري هائل. تعد درب التبانة جزء من المجموعة المحلية، التي تهيمن عليها درب التبانة والمرأة المسلسلة وهي جزء من عنقود مجرات العذراء العظيم. أكبر المجرات التي تم التعرف عليها تتواجد في تجمع عنقود مجري هائل وسميت عنقود لانياكيا، والتي تحتوي على عنقود مجرات العذراء العظيم."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","( 이 문서는 천문학적 구조에 관한 것입니다. 지구가 속한 은하에 대해서는 우리 은하 문서를, 다른 뜻에 대해서는 은하 (동음이의) 문서를 참고하십시오.) 은하(銀河, 영어: galaxy)는 항성, 밀집성, 성간 물질, 암흑 물질 등이 중력에 의해 묶여져서 이루는 거대한 천체들의 무리이다. 은하를 뜻하는 용어 ""갤럭시(galaxy)""는 은하수를 의미하는 그리스어 단어 ""갈락시아스""(γαλαξίας)에서 유래했다. 은하들은 작은 것들은 1천만(107) 개 이하의 항성으로 이루어져 있고, 큰 것들은 100조(1014)여 개의 항성들을 가지고 있는데, 이 항성들은 모두 은하의 질량중심 주위를 공전하고 있다. 태양도 지구를 비롯한 태양계 천체들을 거느리고 다른 항성들과 마찬가지로 은하 주위를 공전하고있다. 은하 안에는 수많은 항성계, 성단, 성간운들이 있으며, 이 사이의 공간은 가스, 먼지, 우주선(cosmic-ray)들로 이루어진 성간물질들로 채워져 있다. 우리가 아직 정확히 그 본질을 이해하지 못하고 있어 암흑물질이라고 불리는 물질이 일반적으로 은하 질량의 약 90%를 차지하고 있다고 여겨진다. 한편 많은 관측 결과들에 따르면, 많은 은하들의 중심에 초대질량 블랙홀이 존재한다고 여겨진다. 이 초대질량 블랙홀은 일부 은하들의 핵에서 발견되는 활동은하핵(은하의 중심영역에서 매우 압축된 지역)의 주된 원인으로 지목되고 있다. 우리 은하 역시 그 중심에 이러한 매우 무거운 블랙홀을 품고 있는 것으로 보인다. 역사적으로 은하는 겉보기 모습, 즉 시각적 형태로 분류되어 왔다. 일반적인 형태로 타원 은하와 나선 은하가 있는데 전자는 대강의 윤곽이 타원형이고 후자는 먼지투성이의 나선팔들이 소용돌이치는 원반형 구조이다. 불규칙하거나 기묘한 모양의 은하들은 불규칙 은하로 분류되며, 보통 이웃 은하들의 중력 때문에 모양이 교란된 것이다. 은하 간의 상호 작용으로 은하들이 서로 합쳐지면 보통 별생성률이 커지게 되는데, 때로는 아주 급격하게 별들이 만들어지는 폭발적 항성생성 은하가 된다. 타원이나 원반같이 고른 구조를 갖추기 못한 작은 은하들 역시 불규칙 은하로 분류된다. 관측 가능한 우주에는 약 1천 7백억(1.7 × 1011) 개 이상의 은하들이 존재하는 것으로 추측된다. 대부분의 은하들은 직경이 1천 ~ 10만 파섹에 달하며 수백만 파섹의 간격을 두고 흩어져 있다. 은하간 공간은 평균 밀도가 1 입방미터당 1개의 원자도 되지 않는 희박한 기체들로 채워져 있다. 대다수의 은하들은 은하군과 은하단이라고 하는 상위 구조를 이루고 있으며, 은하단들이 모여 초은하단이라고 불리는 거대한 구조를 형성한다. 초은하단은 가느다란 선이나 넓은 판과 같은 구조(sheets and filaments)를 따라 분포하며 이것들은 광대한 텅 빈 공간(초공동)으로 둘러싸여 있다."
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/abstract","Une galaxie est une structure cosmique formée par le rassemblement — sous l’effet de la gravitation — d'étoiles et de leurs planètes éventuelles, de gaz, de poussière interstellaire, peut-être essentiellement de matière noire, et contenant souvent un trou noir supermassif en son centre. Les galaxies peuvent elles-mêmes se rassembler — toujours par l’effet de la gravitation — en groupes de galaxies, eux-mêmes pouvant se structurer en amas et superamas de galaxies. La Voie lactée, ou la Galaxie (avec une majuscule), c'est-à-dire la galaxie dans laquelle se trouve le Système solaire, compte quelques centaines de milliards d'étoiles (1011) et a une extension de l'ordre de 80 000 années-lumière. Un rapport de la mission spatiale européenne Gaia a rendu publique, le 25 avril 2018, la position de 1 692 919 135 étoiles de notre galaxie, ce qui représente moins de 1 % de la totalité de ses étoiles. La plupart des galaxies typiques comportent un nombre similaire d'astres, mais les galaxies naines comptent à peu près une dizaine de milliards d'étoiles (1010) et des galaxies géantes comptent plusieurs milliers de milliards d'étoiles (1012). Sur la base de ces chiffres et de la taille de l'univers observable, on estime que celui-ci compte quelques centaines de milliards de galaxies de masse significative. La population de galaxies naines est cependant très difficile à déterminer, du fait de leur masse et de leur luminosité très faibles. Il pourrait donc contenir jusqu'à 2 000 milliards de galaxies, mais cela ne pourra être confirmé qu'avec les observations des futurs télescopes (tel le Télescope géant européen ou le Télescope de Trente Mètres). Les galaxies en tant que systèmes stellaires de grande taille ont été mises en évidence dans le courant des années 1920, principalement par l'astronome américain Edwin Hubble, bien que des premières données indiquant ce fait remontent à 1914. Les galaxies sont de trois types morphologiques principaux : elliptiques, spirales, irrégulières. Une description plus étendue des types de galaxies a été donnée à la même époque par Hubble et est depuis nommée séquence de Hubble. Toutes les étoiles ne font pas partie de galaxies. S'il semble établi que c'est au sein des galaxies que se forment les étoiles, celles-ci sont susceptibles d'en être expulsées, soit du fait d'interactions entre galaxies, soit du fait de rencontres rapprochées entre une étoile et un astre très massif, tel un trou noir supermassif situé au centre d'une galaxie. On observe ainsi certaines étoiles dotées d'une vitesse élevée par rapport à leur galaxie, signe qu'elles n'y sont plus liées gravitationnellement. De telles étoiles sont de ce fait appelées « étoiles en fuite ». Plusieurs représentantes de cette classe sont connues, telles SDSS J090745.0+024507 et GRO J1655-40, toutes deux en train de quitter la Voie lactée. La première est probablement issue d'une rencontre rapprochée avec son trou noir central, Sgr A*, la seconde est sans doute issue d'une supernova asymétrique dont le résidu compact a été expulsé de la région où l'explosion a eu lieu."
