"subject","predicate","object"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","AMP"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Spitfire_and_the_Troubleshooters"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Masters_of_Evil"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Blood_Syndicate"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","the Immortals, Blackhawks"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Misfits_of_Science"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Earth 4"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Revengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Triune_Understanding"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Sovereign_Seven"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","partner of Captain America, S.H.I.E.L.D. Super Agents, Defenders, Avengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Hero_Hotline"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","New Warriors ally"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Suicide Squad"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/West_Coast_Avengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Gotham City Police Department"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","the Changers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Squadron Supreme"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Superhomeys"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/The_Adventures_of_the_Galaxy_Rangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Exiles_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/The_Invisibles"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Global Guardians"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Teen Titans"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/X-Statix"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Winx_Club"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Hanna-Barbera's Teen Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Green Lantern Corps, Justice League , Darkstars"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Heliopolitans"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","the New X-Men (2004 series)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Marvelous Detectives"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Global_Guardians"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Global_Guardian"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Super Haters"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Avengers_Academy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Avengers:_The_Initiative"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Gear"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Stormwatch, associate of the Authority"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Seven_Soldiers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/The_Newsboy_Legion"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Protectors"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Outsiders_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Avengers and Dora Milaje"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Searcher's Inc."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Defenders_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","W.I.T.C.H."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Strangers_(Malibu_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","JLA"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_Zeo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_Samurai"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","the Futurians"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Derangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Dark_Guard"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Titans"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","ally of Alpha Flight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_Lost_Galaxy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","The Liberty Project and Teenagents"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_Megaforce"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_Hyperforce"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Ultimate Defenders"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_Dino_Charge"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers_(film)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Avengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Tomahawk's Rangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Marvel_Family"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Acolytes_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Knights_of_Pendragon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Pack"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","C.O.P.S."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","the Hybrids"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Aladdin_(Malibu_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Justice Alliance of America"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","The Incredibles"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Batman / Team Batman, The Outsiders"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Skrull_Kill_Krew"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","JSA, The Terrifics, JLA, Checkmate"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","hired by Brother Voodoo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Heroes_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Top Ten"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","S.H.I.E.L.D."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/The_Real_Ghostbusters"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Superboy and the Ravers/Titans L.A."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/X-Factor_Investigations"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Runaways_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","The New Wave"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Counter_Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Multiverse_Earth_23"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Multiverse_Earth_2"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","New Statesmen"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Kickers,_Inc."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","The Kingdom"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Mighty_Morphin_Power_Rangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","X-Men, Fantastic Four, Avengers, Uncanny X-Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Crazy Eights"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Daughters_of_the_Dragon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Amazons"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_Wild_Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Forever_People"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/M.A.S.K."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Agents_of_Atlas"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/U.S._Avengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","The Judges"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Justice_League_Europe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Justice_League_Dark"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Justice_League_Elite"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Ma'atan Code; Team Heru; Retu-Guardsmen"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Strikeforce_Morituri"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Wonders of the World"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Air Force, Masters of Evil, Thunderbolts"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Gene_Dogs"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/New_X-Men:_Academy_X"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/All-Star_Squadron"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Lethal Legion, X-Humed"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Young_Gods"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Shadow_Cabinet_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_Time_Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Villains_for_Hire"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Nightstalkers_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Coon and Friends"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Teen_Brigade"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Hellfire_Club_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Zone Riders"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/The_Quattro_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Alpha_Flight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Rescue_Heroes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Sgt._Fury_and_his_Howling_Commandos"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Nightstalkers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Saturday Family"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Great_Lakes_Avengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Tattooed_Teenage_Alien_Fighters_from_Beverly_Hills"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Meta 4"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Dexter's_Laboratory"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Lethal_Legion"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Liberty Balance, Common Grounds"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Fantastic Four ally"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Secret_Defenders"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Top_10_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Checkmate_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Fantastic_Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_Turbo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_S.P.D."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","FG3, Powers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Avengers, New Warriors/Counter Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Happy Campers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_RPM"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_Operation_Overdrive"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_Lightspeed_Rescue"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/Power_Rangers:_Dino_Thunder"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Team Youngblood"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","Dora Milaje"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","the Honor Guard"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","D.P.7, Para-Troop"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/The_Tomorrow_People"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/X-Men:_Evolution"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/teams","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Don Avenall, Norman Worker"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Karl_Kesel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Denys_Cowan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Sam Raimi and Sam Hamm"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Tom Peyer, Tom McCraw"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Robert Kirkman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Layton"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/E._Nelson_Bridwell"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dann_Thomas"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brian_David-Marshall"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cary_Bates"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mary_Bierbaum"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Roger_Stern"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jay_Faerber"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Paul Pope"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Kanigher"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","F.Jones"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","John Freeman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Todd Johnson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Todd_McFarlane"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Denys Cowan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Scott_Lobdell"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tony_Isabella"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Reginald_Hudlin"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Pérez"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Louise_Simonson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Sam Humphries"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Len_Wein"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tyrese_Gibson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Brandon Thomas"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Steve_Engelhart"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Robinson_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gregory_Wright_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Devin_Grayson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Will Shetterly"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mario_Gully"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Eric Cooper"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Paul Levitz, Joey Cavalieri"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fred_Van_Lente"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Nick Vince"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Dwayne McDuffie"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Elisabetta_Gnone"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Matt Fraction, Chris Yost, Cullen Bunn, Paul Neary"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tom_Bierbaum"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Alex Simmons"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Will Eisner"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Bill Willingham"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nick_Spencer"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Larry_Hama"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Kevin Grevioux"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Kanigher"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Rozakis"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Greg Weisman, Brandon Vietti, Geoff Johns"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Antonio Hutton"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_W._Barr"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Eliopoulos"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mark_Millar"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Howard Night"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Romita,_Sr."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Alan Moore, Chris Sprouse"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Len Wein"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/writer","Nick Marino, Justique Woolridge"
