"subject","predicate","object"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/majority","http://dbpedia.org/resource/Groen_(political_party)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/majority","http://dbpedia.org/resource/Socialistische_Partij_Anders"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/majority","http://dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/marHighC",11.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/marLowC",2.8
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/marMeanC",7.2
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/marPrecipitationDays",11.1
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/marPrecipitationMm",54.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/mayHighC",19.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/mayLowC",8.800000000000001
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/mayMeanC",14.1
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/mayPrecipitationDays",9.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/mayPrecipitationMm",55.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/n","http://dbpedia.org/resource/Rotselaar"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/novHighC",10.4
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/novLowC",4.3
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/novMeanC",7.4
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/novPrecipitationDays",11.8
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/novPrecipitationMm",68.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/octHighC",15.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/octLowC",7.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/octMeanC",11.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/octPrecipitationDays",10.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/octPrecipitationMm",62.8
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/picture","Leuven.jpg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/s","http://dbpedia.org/resource/Oud-Heverlee"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/sepHighC",20.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/sepLowC",10.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/sepMeanC",15.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/sepPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/sepPrecipitationMm",60.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/source","KMI/IRM"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/type","city"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/url","https://web.archive.org/web/20051130022740/http:/cwisdb.kuleuven.be/kaarten-bin/basiskaart.pl"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/w","http://dbpedia.org/resource/Bertem"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/w","http://dbpedia.org/resource/Herent"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/web","http://www.leuven.be"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/yearHighC",15.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/yearLowC",6.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/yearMeanC",11.2
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/yearPrecipitationDays",129.4
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/yearPrecipitationMm",780.7
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/e","http://dbpedia.org/resource/Holsbeek"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/e","http://dbpedia.org/resource/Lubbeek"
"http://dbpedia.org/resource/Leuven","http://www.georss.org/georss/point","50.88333333333333 4.7"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Lovaina (en neerlandés, Leuven, pronunciado (?·i); en francés, Louvain [luvɛ̃]; en alemán, Löwen) es una ciudad de Bélgica, ubicada en la confluencia de los ríos Dijle y . Es la capital de la provincia de Brabante Flamenco, en la región de Flandes."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Leuven (dilafalkan [lø:´və]; bahasa Prancis: Louvain, bahasa Jerman: Löwen) ialah sebuah kota di Belgia tengah, dan ibu kota provinsi . Kota ini berpenduduk 91.400 jiwa pada tahun 2004. Terletak sekitar 25 km dari Kota Brusel. Leuven pertama kali disebutkan pada tahun 800-an dan pada tahun 1190 menjadi kediaman adipati . Balai kota dan Universitas Katolik Leuven berasal dari tahun 1400-an. yang ada di kota ini menjadi salah satu situs Warisan Dunia UNESCO."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Lovaina (antigament Lavania en català, en neerlandès: Leuven, en francès: Louvain, en alemany: Löwen) és una ciutat i municipi flamenc de la província belga del Brabant Flamenc, en la confluència dels rius Dijle i Voer."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Leuven (niderl. Leuven, wym. ; fr. Louvain, wym. [luvɛ̃]; niem. Löwen; d. pol. Lowanium) – miasto w Belgii nad rzeką Dijle, stolica prowincji Brabancja Flamandzka."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","뢰번(네덜란드어: Leuven)은 벨기에 중부 플람스브라반트주에 있는 도시이다. 영어로는 루벤(Leuven)으로, 프랑스어로는 루뱅(프랑스어: Louvain)으로 표기 및 발음된다. 플람스브라반트 주의 주도이며, 벨기에의 대표적인 문화 도시로 유명하다. 인구는 102,126명(2020)이다. 벨기에의 수도인 브뤼셀에서 동쪽으로 30km 정도 떨어진 지점에 위치한다. 벨기에 북부 플란데런 지방에서 쓰이는 네덜란드어인 플람스어(Vlaams) 사용 지역에 위치한다."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","لوفِن (بالهولندية: Leuven)‏ و لُفان (بالفرنسية: Louvain)‏، مدينة بلجيكية تقع شرق بروكسل. في لوفان جامعة كاثوليكية كبيرة وعريقة. والتي تُعتبر واحدة من أفضل الجامعات في العالم."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Lovaina edo Leuven (nederlanderaz: Leuven; frantsesez: Louvain; alemanez: Löwen) Belgikako hiri unibertsitario bat da, Flandriako Brabanten kokatua. 90.706 biztanle ditu. Lovainako Unibertsitate Katolikoa hiriko ekonomiaren ardatz historiko eta nagusia izan zen. Belgikako unibertsitate zaharrena izan zen, 1425ean sortua. Flandriar eta valoniarren arteko tirabiren ondorioz, 1968an bitan zatitu zuten, eta frantses hiztunek hiri berri bat sortu zuten, Lovaina Berria. Lovaina Berrian ezarri zuten beraien unibertsitatea, Université catholique de Louvain delakoa. Antzinako unibertsitatea KU Leuven neerlandofona bilakatu zen. Lovainaren beste bereizgarrietako bat da han sortutako Stella Artois garagardo marka famatua. 1366an hasi ziren hiri hartan garagardoa egiten."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Лёвен (нидерл. Leuven [ˈløːvə(n)], местн. Leive, нем. Löwen), в русскоязычной литературе широко распространено также французское название Луве́н (фр. Louvain, валлон. Lovin) — один из университетских центров Бельгии, главный город провинции Фламандский Брабант. Город расположен к востоку от Брюсселя на реке Диль. С городом Лёвен граничат муниципалитеты Ротселар, Холсбек, Люббек, Бирбек, Ауд-Хеверле, Бертем, Херент и Хахт."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Ле́вен, французька назва Луве́н (нід. Leuven, фр. Louvain) — місто в Бельгії, розташоване у землі Фландрія, на берегах річки Дейле. Столиця провінції Фламандський Брабант. Знаходиться за 26 км на схід від Брюсселя. Станом на початок 2008 року населення міста становило 92,7 тис. осіб. У місті розташований найстаріший в країні Левенський католицький університет, заснований 1425 року, та штаб-квартира міжнародної корпорації Anheuser-Busch InBev, найбільшого у світі виробника пива."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Lovaina ou, mais raramente, Lovânia (em neerlandês Leuven, em francês Louvain, em alemão Löwen) é uma cidade e um município da Bélgica localizado no distrito que leva o seu mesmo nome, parte da província de Brabante Flamengo, região da Flandres. Lovaina é a capital da província do Brabante Flamengo, e a língua de seus habitantes é majoritariamente o holandês, embora quase sempre o francês também seja conhecido. Está localizada a cerca de 30 km a leste da capital Bruxelas. A exemplo de Coimbra, em Portugal, ou de Leiden, na Holanda, Lovaina é uma cidade universitária, sede da histórica Universidade de Lovaina (Studium generale Lovaniense, 1425-1797). Sua população é de aproximadamente 91 700 mil habitantes (2008), 30% dos quais são alunos ou professores de sua universidade. A vida em Lovaina gira em torno dessa instituição de ensino, que atrai gente de todo o país e do mundo para lá, sempre renovando o aspecto da cidade. Muitos de seus atuais moradores são ex-alunos que lá decidiram ficar ou voltar depois de terem concluído os seus estudos. Lovaina abriga a sede global da companhia Anheuser-Busch InBev, a maior cervejaria do mundo."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Leuven ['lø:və(n)] (franska: Louvain; tyska: Löwen) är en stad och kommun i centrala Belgien. Den är huvudort i provinsen Flamländska Brabant (Vlaams-Brabant) och hade år 2015 drygt 98 000 invånare. Staden är belägen cirka 25 km öster om Bryssel och är säte för det största universitet i Belgien."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Louvain (en néerlandais Leuven, en allemand Löwen) est une ville néerlandophone de Belgique située en Région flamande, chef-lieu de la province du Brabant flamand et chef-lieu de l'arrondissement qui porte son nom. Elle est arrosée par la Dyle, affluent du Rupel. La ville connaît une croissance démographique régulière tout au long des années 2000-2020 avec un peu plus de 100 000 habitants en 2020. C'est une ville universitaire où siège la Katholieke Universiteit Leuven (en français : Université catholique de Louvain), branche flamande née de la scission de la plus ancienne université de Belgique. Louvain est aussi connue pour abriter le siège de l'entreprise AB InBev, la plus grande brasserie du monde. Louvain est la capitale de la bière en Belgique."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Lovaň (nizozemsky Leuven, francouzsky Louvain, německy Löwen, valonsky Lovin, česky dříve též Levna či Luváň) je belgické univerzitní město. Je správním centrem provincie Vlámský Brabant ve Vlámském regionu. Lovaň má 101 tisíc obyvatel, rozloha města činí 57,51 km² a hustota zalidnění je 1757 obyvatel na km². Lovaň je sídlo Katolické univerzity, nejstarší univerzity v Belgii, založené roku 1425.Kvůli sporům mezi vlámským a frankofonním obyvatelstvem byla univerzita roku 1968 rozdělena na vlámskou větev (Katholieke Universiteit Leuven, KUL), která zůstala v Lovani, a frankofonní větev (Université catholique de Louvain, UCL), která byla zřízena ve městě Louvain-la-Neuve, jež bylo založeno při té příležitosti v provincii Valonský Brabant."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Löwen (niederländisch , französisch Louvain) ist eine belgische Stadt in der Region Flandern. Sie ist Hauptstadt der Provinz Flämisch-Brabant und Hauptort des Bezirks Löwen. Löwen hat 102.175 Einwohner (Stand: 1. Januar 2020). Löwen ist vor allem bekannt für seine Universität, die Katholieke Universiteit Leuven, sowie für sein Stadtbild, das mit dem gotischen Rathaus und dem Alten Markt einige der schönsten Beispiele flämischer Baukunst aufweist. Außerdem ist Löwen der Unternehmenssitz von Anheuser-Busch InBev, der weltgrößten Brauereigruppe."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Cathair sa Bheilg is ea Lováin (Ísiltíris: Leuven; Fraincis: Louvain). Tá an chathair suite cois i gCúige agus bhí breis is 95,000 duine ina gcónaí ann sa bhliain 2010."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Το Λέβεν (Ολλανδικά: Leuven, Γαλλικά: Louvain) (προφέρεται Λέβεν στα ολλανδικά, Λουβέν στα γαλλικά και Λέιβε στα φλαμανδικά) είναι η πρωτεύουσα της Βελγικής επαρχίας Φλαμανδική Βραβάντη. Η πόλη περικλείει την ιστορική πόλη του Λέβεν και τα παρακείμενα χωριά Χέβερλε (Heverlee), Κέσσελ-Λο (Kessel-Lo), μέρος του (Korbeek-Lo), Βίλσελε (Wilsele) και Βέιχμαλ (Wijgmaal). Την 1 Ιουνίου 2018 το Λέβεν είχε πληθυσμό 100.905 (50.713 άνδρες και 50.192 γυναίκες). Η έκτασή του ανέρχεται σε 56,63 τ.χλμ. και η πληθυσμιακή πυκνότητα σε 1.587,67 κατοίκους ανά τ.χλμ. Στην πόλη εδρεύει η Anheuser-Busch InBev."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Loveno (nederlande Leuven, france Louvain, germane Löwen) estas municipo en la Belga provinco Flandra Brabanto, de kiu ĝi estas la ĉefurbo. La municipo konsistas el la urbo Loveno kaj la urbetoj Heverlee, Kessel-Lo, Wilsele kaj Wijgmaal. Ĝi ricevis la titolon ""urbo"" en la jaro 1211. Komence de januaro 2016 la urbo havis 99 288 loĝantojn. Krome ĝi ankaŭ estas la ĉefurbo de la distrikto (aŭ arondismento) Loveno, la orienta parto de la provinco. La unua konata mencio de la nomo Loveno estis en 891, kiel 'Loven'. En la sama jaro, la vikingoj estis fine venkitaj apud Loveno. La ruĝa-blanka-ruĝa urbflago de Loveno supoze memorigas pri la sangmakulitaj riverbordoj de la rivero Dejlo post ĉi tiu batalo. Loveno situis ĉe ĉi tiu rivero kaj estiĝis grava centro de negoco en la 11-a jarcento kaj restis tia ĝis la 14-a jarcento. Loveno estis grava centro por la produktado de drapo. Ekzemple, la urbo donis ĝian nomon al tipo de linaĵa drapo, konata de la malfrua 14-a jarcento al 15-a jarcento kiel lewyn (pluraj ortografioj: leuwyn, levyne, lewan(e)). En la 15-a jarcento nova orepoko ekis kun la fondo de la plej granda kaj plej malnova universitato de la Malaltaj Landoj: Katholieke Universiteit Leuven (Katolika Universitato de Loveno aŭ KULeuven). En la 18-a jarcento Leuven estiĝis eĉ pli grava pro prospera bierfarejo, kiu poste estiĝis , kaj la konstruo de kanalo al Meĥleno. En la 20-a jarcento, ambaŭ mondmilitoj suferigis gravan damaĝon al la urbo, detruantaj la universitatan bibliotekon dufoje. La mondo ofendiĝis pri ĉi tio kaj la biblioteko estis tute rekonstruita post la Unua mondmilito danke al usonaj karitataj kasoj kaj germanaj militaj kompensoj. Post la Dua mondmilito, la biblioteko estis detruita denove kaj bezonis rekonstruon. Hodiaŭa Loveno estas ""lernanta urbo"" de oktobro ĝis junio. Ĝi havas unu el la plej vivantaj drinkejaj scenoj en Belgio. La universitato estas rigardata kiel unu el la plej bonaj en Eŭropo. Tiu universitato estis ĝis la 19-a jarcento latinlingva, poste franclingva. Sed post la leĝoj pri lingva dispartigo de Belgio, la flandroj postulis, ke oni ne plu uzu la francan en tiu universitato, kiu troviĝas sur flandra tereno. Do la franclingvanoj fondis novan universitaton en nova urbo, kiun ili nomis Louvain-la-Neuve (Nov-Loveno), ĉar ili ne volis disiĝi el la familiara kaj prestiĝa historio de Lovena universitato. Loveno estas ankaŭ bone konata por sia somera rokmuzika festo . Internacie, ĝi estas konata kiel la domo de (antaŭe ), la plej granda bierfareja kompanio en la mondo. Fakte, la bierfarejo de InBev kaj la ĉefaj oficejoj dominas la tutan nordorientan parton de la urbo, inter la fervoja stacidomo kaj la kanalo al Meĥleno."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","鲁汶（荷蘭語：Leuven，荷兰语发音： [ˈløːvə(n)] （）；法語：Louvain，法语发音：[luvɛ̃]；德語：Löwen，德语发音：[ˈløːvn̩] （）），又譯勒芬或盧萬，比利时弗拉芒大区弗拉芒布拉班特省城市，同时也是该省省会及最大城市，通行荷兰语，是弗拉芒社群的一部分，面积57.51平方千米，人口101,032人（2021年1月1日），是比利时第八大城市。 鲁汶历史上一直以低地国家最为古老的大学城而闻名，比利时规模最大的大学——荷兰语鲁汶天主教大学（KU Leuven）核心校区位于鲁汶。此外，鲁汶也是世界最大的啤酒酿造企业安海斯-布希英博的总部所在地。"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Leuven (Frans: Louvain) is een centrumstad en gemeente in de Belgische provincie Vlaams-Brabant. Het is de hoofdstad van deze provincie en tevens de hoofdplaats van het bestuurlijke en gerechtelijke arrondissement Leuven. Leuven heeft een oppervlakte van 57,51 km² en heeft een bevolking van ruim 102.000 inwoners. Leuven ligt aan de Dijle en is onder meer bekend als de vestigingsplaats van de Katholieke Universiteit Leuven, de oudste universiteit in de Lage Landen, de multinational Anheuser-Busch InBev (historisch Brouwerij Artois, naderhand ook nog Interbrew en InBev geheten), de Boerenbond en het universitair ziekenhuis Gasthuisberg. Ook verscheidene spin-offs van de KU Leuven, zoals IMEC of Materialise, zijn gevestigd in de stad. Sint-Pieter is de patroonheilige van Leuven."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","ルーヴェン（オランダ語：Leuven [ˈl̪øːvə(n̪)] 発音例（ルーフェ（ン）、レーヴェ（ン）など）、フランス語：Louvain [luvɛ̃] 発音例（ルーヴァンまたはルヴァン））は、ベルギーのフラームス＝ブラバント州の州都である。現在の市街地は歴史上のルーヴェン市域と隣接したヘーヴェルレー（Heverlee）、ケッセル＝ロー（Kessel-Lo）、コルベーク＝ロー（Korbeek-Lo）の一部、ウィルセレ（Wilsele）、ウェイクマール（Wijgmaal） を含んでいる。人口は102,126人（2020年1月1日）。広さは56.63km2あり、1km2あたり1803.39人の人口密度である。"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Leuven (/ˈlɜːvən/, Dutch: [ˈløːvə(n)]) or Louvain (/luːˈvæ̃/, US also /luːˈveɪn/, French: [luvɛ̃]; German: Löwen [ˈløːvn̩]) is the capital and largest city of the province of Flemish Brabant in the Flemish Region of Belgium. It is located about 25 kilometres (16 miles) east of Brussels. The municipality itself comprises the historic city and the former neighbouring municipalities of Heverlee, Kessel-Lo, a part of Korbeek-Lo, Wilsele and Wijgmaal. It is the eighth largest city in Belgium, with more than 100,244 inhabitants. KU Leuven, Belgium's largest university, has its flagship campus in Leuven, which has been a university city since 1425. This makes it the oldest university city in the Low Countries. The city is home of the headquarters of Anheuser-Busch InBev, the world's largest beer brewer and sixth-largest fast-moving consumer goods company."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/abstract","Lovanio (in olandese Leuven, ['lø:vən]; in francese Louvain, [lu'vɛ̃]) è il capoluogo della provincia del Brabante Fiammingo nel centro delle Fiandre e del Belgio. Dista appena 30 km da Bruxelles, a est, e nei dintorni sorgono le importanti città fiamminghe di Malines, Tienen e Lier. Sorge sui vari rami del fiume Dyle ed è costituita da cinque antichi comuni: la storica città di Lovanio, Heverlee, Kessel-Lo, Winksele e Wijgmaal. Al 2018 contava 101 396 abitanti. La lingua dominante è l'olandese."
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/0–_",19.59
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/20–_",63.45
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/aprSun",181
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/arms","Wapen van Leuven.svg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/arrondissement","http://dbpedia.org/resource/Leuven_Arrondissement"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/augSun",204
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/decSun",50
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/febSun",74
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/foreigners",9.43
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/foreignersDate",2005-07-01
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/janSun",59
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/julSun",217
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/junSun",211
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/mapLegend","Location of Leuven in Flemish Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/marSun",129
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/maySun",210
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/namede","Löwen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/namefr","Louvain"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/nis",24062
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/novSun",66
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/nw","http://dbpedia.org/resource/Haacht"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/octSun",117
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/pictureLegend","http://dbpedia.org/resource/Leuven_Town_Hall"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/postalCodes",9223372036854775807
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/pyramidDate",2006-01-01
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/se","http://dbpedia.org/resource/Bierbeek"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Leuven_Arrondissement"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/mayor","http://dbpedia.org/resource/Socialistische_Partij_Anders"
"http://dbpedia.org/resource/Leuven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Leuven","http://schema.org/sameAs","http://viaf.org/viaf/145956205"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-township-noun-1"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leuven?oldid=1122964790&ns=0"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageLength",41367
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/areaCode","016"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/postalCode","3000, 3001, 3010, 3012, 3018"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6999998092651 50.883335113525)"
