"subject","predicate","object"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Panhandle_of_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_county_seats"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_municipalities"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Wheeling,_WV_From_Chapel_Hill.jpg?width=300"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprHighF",64.5
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprLowF",39.6
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprPrecipitationDays",14.4
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprPrecipitationInch",3.52
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaCode",304
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaTotalKm",41.43
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augHighF",84.59999999999999
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augLowF",62.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augPrecipitationDays",9.9
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augPrecipitationInch",3.19
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/blank1Info",1548994
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decHighF",43.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decLowF",26.9
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decPrecipitationDays",14.6
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decPrecipitationInch",3.39
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/elevationFt",687
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/elevationM",209
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/establishedDate",1769
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/establishedDate",1836
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/establishedDate",1806
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febHighF",41.8
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febLowF",23.1
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febPrecipitationDays",13.5
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febPrecipitationInch",2.67
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/imageCaption","Downtown Wheeling from the Chapel Hill neighborhood"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/imageFlag","Flag of Wheeling, West Virginia.svg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/imageMap","File:Marshall County West Virginia Incorporated and Unincorporated areas Wheeling Highlighted.svg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/imageSeal","Wheeling_Seal.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/imageSkyline","Downtown Wheeling, WV From Chapel Hill.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janHighF",38.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janLowF",21.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janPrecipitationDays",15.8
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janPrecipitationInch",3.44
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julHighF",85
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julLowF",63.8
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julPrecipitationDays",11.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julPrecipitationInch",4.09
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junHighF",81.40000000000001
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junLowF",59.3
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junPrecipitationDays",12.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junPrecipitationInch",4.26
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderName","Robert Herron"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderName","Shawn Schwertfeger"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderName","Glenn Elliott (D)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderName","Jim Blazier"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderTitle","Police Chief"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderTitle","Fire Chief"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/leaderTitle","City Manager"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/location","Wheeling, West Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mapCaption","Location of Wheeling in Ohio and Marshall Counties, West Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marHighF",51.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marLowF",29.8
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marPrecipitationDays",14
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marPrecipitationInch",3.78
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayHighF",73.90000000000001
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayLowF",50.1
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayPrecipitationDays",13.8
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayPrecipitationInch",4.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/nickname","The Friendly City"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novHighF",53.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novLowF",33.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novPrecipitationDays",11.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novPrecipitationInch",2.9
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octHighF",66.40000000000001
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octLowF",44
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octPrecipitationDays",10.4
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octPrecipitationInch",2.94
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/officialName","City of Wheeling"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/populationTotal",27062
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/postalCode",26003
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/postalCodeType","ZIP Code"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepHighF",78.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepLowF",56.1
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepPrecipitationInch",3.5
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/subdivisionName","Ohio, Marshall"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/title","List of mayors of Wheeling, West Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/titlestyle","background:#F8F8FF;width:60%"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/website","http://www.wheelingwv.gov/"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearHighF",63.6
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearLowF",42.6
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearPrecipitationDays",151.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearPrecipitationInch",41.88
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.georss.org/georss/point","40.070277777777775 -80.6986111111111"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling Ameriketako Estatu Batuetako hiri bat da. Ohio konderrian dago, Mendebaldeko Virginia estatuan. 27.052 biztanle ditu, 41,4734 eta 41,473369 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling [ŬILing] estas urbo en la Usona subŝtato Okcidenta Virginio. Ĝi estis la unua ĉefurbo de Okcidenta Virginio. (La nuna ĉefurbo estas Charleston. Wheeling estas fondita je 1769, origine en Virginio."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Уилинг, устар. «Вилинг» (англ. Wheeling) — город в штате Западная Виргиния, США. Город практически полностью находится в округе Огайо и является его административным центром, часть Уилинга расположена в округе Маршалл. В 2010 году в городе проживало 28 486 человека. Город является четвёртым по численности населения в штате. Уилинг является коммерческим и индустриальным центром северной Западной Виргинии. Главный город метрополитенского статистического ареала Уилинга (население 147 950 человек)."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling es una ciudad ubicada en los condados de Ohio y Marshall en el estado estadounidense de Virginia Occidental. En el Censo de 2020 tenía una población de 27,062 habitantes y una densidad poblacional de 650 personas por km².​"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Уилинг-Крик (англ. Wheeling Creek) — река на крайнем севере штата Западная Виргиния, США. Приток реки Огайо. Составляет около 40 км в длину; площадь бассейна — 780 км². Средний расход воды — 9,7 м³/с. Берёт начало в округе Маршалл, как слияние рек и . Высота истока — 253 м над уровнем моря. Река Энлоу-Форк берёт начало в Пенсильвании, на границе округов Грин и Вашингтон и течёт на юго-запад вдоль границы с округом Маршалл. Дункард-Форк также начинается на территории Пенсильвании, как слияние рек Норт-Форк и Саут-Форк и течёт на северо-запад, в округ Маршалл. Сама река Уиллинг-Крик течёт преимущественно в северо-западном направлении. Впадает в Огайо в центре города Уилинг, сразу ниже по течению от одноимённой реки в штате Огайо. Высота устья — 192 м над уровнем моря."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling é uma cidade localizada no estado norte-americano da Virgínia Ocidental, nos condados de Marshall e Ohio. É banhada pelo rio Ohio."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling, stad och huvudort i Ohio County, West Virginia, USA . En mindre del ligger i Marshall County. Vid folkräkningen 2000 var invånarantalet 31 419 , varav 31 059 i Ohio County och 360 i Marshall County."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Вілінг (англ. Wheeling) — місто (англ. city) в США, в округах Огайо і Маршалл штату Західна Вірджинія. Окружний центр округу Огайо. Населення — 28 486 осіб (2010). Згідно з даними перепису 2000 року, населення агломерації міста становило 153 172."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling è una città degli Stati Uniti d'America, capoluogo della contea di Ohio, nello Stato della Virginia Occidentale. È situata a sud-ovest di Pittsburgh, sulla riva sinistra del fiume Ohio, e una sua parte occupa il territorio della contea di Marshall. Si estende su una superficie di 41 km², e nel 2005 contava 29 639 abitanti (872,1 per km²). È un importante centro commerciale ed industriale."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling is a city in the U.S. state of West Virginia. Located almost entirely in Ohio County, of which it is the county seat, it lies along the Ohio River in the foothills of the Appalachian Mountains and also contains a tiny portion extending into Marshall County. Wheeling is located about 60 miles (96 km) west of Pittsburgh and is the principal city of the Wheeling metropolitan area. As of the 2020 census, the metro area had a population of 145,205, and the city itself had a population of 27,062. Wheeling was originally a settlement in the British colony of Virginia, and later the second-largest city in the Commonwealth of Virginia. During the American Civil War, Wheeling was the host of the Wheeling Conventions that led to the formation of West Virginia, and it was the first capital of the new state. Due to its location along major transportation routes, including the Ohio River, National Road, and the B&O Railroad, Wheeling became a manufacturing center in the late nineteenth century. After the closing of factories and substantial population loss following World War II, Wheeling's major industries now include healthcare, education, law and legal services, entertainment and tourism, and energy. From the acceptance of the new state of West Virginia into the union on June 20, 1863, until the Restored Government of Virginia's move to Alexandria in August of the same year, Wheeling was the state capital of both West Virginia and Virginia."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling is een plaats (city) in de noordelijke panhandle van de Amerikaanse staat West Virginia. Het grootste deel van de stad ligt in Ohio County, waarvan Wheeling de hoofdstad is; de rest van de stad behoort tot Marshall County."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling és una població dels Estats Units a l'estat de Virgínia de l'Oest. Segons el cens del 2009 tenia una població de 28.803 habitants."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","휠링(Wheeling)은 웨스트버지니아주의 도시로, 인구는 28,486명이다."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","ホイーリング（Wheeling）は、アメリカ合衆国ウェストバージニア州北部に位置する都市。同州最初の州都である（現在の州都はチャールストン市）。人口は31,419人（2000年国勢調査）。2004年の推計では29,891人に減少している。ピッツバーグに近く、重要な水上交通路であったオハイオ川に面していることから、古くは製鉄業で栄えた。しかし産業構造の変化により、1950年代以降は人口が減り続けている。"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling – miasto w stanie Wirginia Zachodnia, w Stanach Zjednoczonych, nad rzeką Ohio, siedziba administracyjna hrabstwa Ohio. Według spisu ludności sporządzonego w roku 2019 miasto miało 26 430 mieszkańców. W mieście rozwinął się przemysł metalowy, maszynowy, szklarski, tytoniowy, włókienniczy oraz hutniczy."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling ist eine Stadt am Ohio River im US-Bundesstaat West Virginia. Der Großteil der Stadt befindet sich in Ohio County, ein kleinerer Teil liegt in Marshall County. Bei der Volkszählung im Jahr 2000 wurde für das Stadtgebiet eine Einwohnerzahl von 31.419 ermittelt, wobei 31.059 Bürger in Ohio County und 360 in Marshall County lebten. Im Jahr 2020 betrug Einwohnerzahl 27.052. Wheeling liegt zudem am Interstate Highway 70."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","ويلينغ (فيرجينيا الغربية) (بالإنجليزية: Wheeling, West Virginia)‏ هي مدينة تقع في الولايات المتحدة في فيرجينيا الغربية. يقدر عدد سكانها بـ 28,486 نسمة ومساحتها 41.47 كم2 وترتفع عن سطح البحر 209-396 متر."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","Wheeling est une ville américaine située dans le comté d’Ohio, dont elle est le siège, et le comté de Marshall, en Virginie-Occidentale. Elle comptait 28 486 habitants lors du recensement de 2010, en forte diminution depuis les années 1950."
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/abstract","惠灵（Wheeling）是位于美国西弗吉尼亚州俄亥俄县的一座城市，也是该县的县治所在。最早由英國殖民者開拓，是弗吉尼亞殖民地的一部分，因為處於交通要道，它在19世紀末期成為了製造業中心。第二次世界大戰之後衰落，但仍是地區中心。惠靈耶穌會大學位於此地。"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprMeanF",52.1
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprRecordHighF",92
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/aprRecordLowF",5
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaLandKm",35.68
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaLandSqMi",13.78
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaTotalSqMi",16
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaWaterKm",5.76
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaWaterPercent",13.87
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/areaWaterSqMi",2.22
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augMeanF",73.59999999999999
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augRecordHighF",106
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/augRecordLowF",34
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/blankInfo",54
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decMeanF",35.1
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decRecordHighF",71
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/decRecordLowF","−11"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febMeanF",32.5
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febRecordHighF",78
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/febRecordLowF",-26
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janMeanF",30.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janRecordHighF",75
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/janRecordLowF","−21"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julMeanF",74.40000000000001
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julRecordHighF",106
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/julRecordLowF",38
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junMeanF",70.40000000000001
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junRecordHighF",100
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/junRecordLowF",31
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marMeanF",40.5
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marRecordHighF",89
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/marRecordLowF",-11
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayMeanF",62
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayRecordHighF",96
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/mayRecordLowF",19
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novMeanF",43.7
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novRecordHighF",83
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/novRecordLowF",0
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octMeanF",55.2
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octRecordHighF",91
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/octRecordLowF",16
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/populationDensitySqMi","su"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/populationMetro",145205
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/populationUrban",81249
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/areaLand",35690036.16043008
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/areaLand",35680000.0
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://schema.org/sameAs","http://viaf.org/viaf/241843822"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/areaWater",5760000.0
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/areaWater",5749773.60494592
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/percentageOfAreaWater",13.86999988555908
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/populationMetro",145205
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/populationUrban",81249
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wheeling,_West_Virginia?oldid=1120975542&ns=0"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","41.43"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","41.439809765376"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",69887
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/areaCode","304"
