"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rio"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Arizona_State_Sun_Devils_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Henne"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hutchinson_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Newman"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimington_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerald_Ford_on_field_at_Univ_of_Mich,_1933.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winged_football_helmet"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubby_Raymond"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hewitt_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Michigan_vs._Ohio_State_football_game"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Butkus_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evans_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiji_Vilain"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Leach_(baseball)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Vaughn"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Snow"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Victors"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Base-Ball_Grounds"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Clancy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Charlton"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jewett"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st-Rose-Bowl-game-1902.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Nordin"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Florida_Gators_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Winovich"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Avant"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Biletnikoff_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ojabo"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Sugar_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wilson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Carr"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Moeller"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Gator_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_System"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20080829_Rich_Rodriguez.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Daley_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hendricks_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20060909_Michigan_Wolverines_Huddle_with_Long,_Manningham,_Henne_and_Arrington.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Renner"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Baugh_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fritz_Crisler.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1898_Michigan_football_team.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Moore_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Mone"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Griffin"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Cole"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Washington_Huskies_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Arrington"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Payne"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Hall_of_Fame"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaMarr_Woodley"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Marching_Band"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Onwenu"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Askew"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown_Club_of_Columbus"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Orange_Bowl_(December)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(gridiron_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Stadium_2011.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Florida_Citrus_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Boles"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeVold_System"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Wieman"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Washington_Huskies_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Morley"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_McKenzie_(guard)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Grbac"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripp_Welborne"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Benbrook"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary_pass"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baas"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents_of_the_University_of_Michigan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_College_Football_Coach_of_the_Year"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bo_Schembechler_(1975).png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-AA"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Mayfield"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagarin_Ratings"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Logan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Maulbetsch"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Tomasi"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Simpkins"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hurst_Jr."
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munger_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Alabama_Crimson_Tide_football_team"
