"subject","predicate","object"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beaulieu_Park_School"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bishop's_C_of_E_&_R_C_Primary_School"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazell_Dean"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Company"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Waltham"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Meteorological_Institute"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crompton_Parkinson"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Cracknell"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Up"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_Hall,_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_International_railway_station"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clacton-on-Sea_railway_station"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater_Estuary"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Street_station"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernod_Ricard"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Greyhound_Racing_Club"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmer_and_Blackwater_Navigation"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Barnet"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford,_New_Brunswick"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Scout_Jamboree_2007"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_Racecourse"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge_(TV_series)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crompton.jpg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Hockey_Club"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dunmow"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Racecourse"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_Govan"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Harris"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eastern_Main_Line"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelmsford.gov.uk/"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelmsfordforyou.co.uk/concretecanvas"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node21025675"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เชล์มสฟอร์ด"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/첼름스퍼드"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェルムスフォード"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσέλμσφορντ"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סיטי_פון_טשעלמספארד"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_di_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Chelmsford_(Essex)"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сити-оф-Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_4z"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چلمسفورڈ_شہر"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210985"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چلمسفورڈ"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124358900"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chelmsford_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chelmsford_District"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čelmsfordas"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/چلمسفورد"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290541/"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቸልምስፎርድ"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4221669-2"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيلمسفورد"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/31c73193-85c6-4a15-ae27-61c173e30c81"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэлмсфард"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chelmsford_(England)"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chelmsford_(distrikt)"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/64374-9"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čelmsforda"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cité_de_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切爾姆斯福德"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切爾姆斯福德市"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시티오브첼름스퍼드"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zcAQ"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيلمسفورد_(إسكس)"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_de_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894080"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चेम्सफोर्ड"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'למספורד"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چلمزفورد"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティ・オブ・チェルムスフォード"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չելմսֆորդ"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dinas_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653266/"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/sepSun",147.4
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/staticImageCaption","http://dbpedia.org/resource/Shire_Hall,_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/staticImageName","Chelmsford, The Shire Hall.jpg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/yearSun",1598.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_commuter_belt"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsford,_The_Shire_Hall.jpg?width=300"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprHighC",13.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprLowC",3.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprMeanC",8.699999999999999
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprPrecipitationMm",41.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprRecordHighC",27
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/aprRecordLowC",-6.1
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augHighC",22.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augLowC",11.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augMeanC",17.3
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augPrecipitationDays",7.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augPrecipitationMm",51.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augRecordHighC",35.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/augRecordLowC",0.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/centre","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decHighC",7.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decLowC",1.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decMeanC",4.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decPrecipitationDays",10.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decPrecipitationMm",52.3
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decRecordHighC",16.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/decRecordLowC",-18
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/east","http://dbpedia.org/resource/Maldon,_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/east","http://dbpedia.org/resource/Heybridge,_Maldon"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/east","http://dbpedia.org/resource/Danbury,_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febHighC",7.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febLowC",1
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febMeanC",4.4
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febPrecipitationDays",8.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febPrecipitationMm",39.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febRecordHighC",18.4
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/febRecordLowC",-13.3
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janHighC",7.4
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janLowC",1.5
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janMeanC",4.5
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janPrecipitationDays",10.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janPrecipitationMm",53.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janRecordHighC",15.1
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/janRecordLowC",-20.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julHighC",22.9
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julLowC",12
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julMeanC",17.5
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julPrecipitationDays",7.3
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julPrecipitationMm",44.3
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julRecordHighC",39.1
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/julRecordLowC",2.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junHighC",20.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junLowC",9.800000000000001
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junMeanC",15
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junPrecipitationDays",8.5
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junPrecipitationMm",49.9
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junRecordHighC",33.6
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/junRecordLowC",-1.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/location","Writtle, elevation: , 1981–2010 normals, extremes 1960–present"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marHighC",10.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marLowC",2.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marMeanC",6.7
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marPrecipitationMm",40.2
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marRecordHighC",22.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/marRecordLowC",-11.1
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/mayHighC",17
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/mayLowC",6.8
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/property/mayMeanC",11.9
