"subject","predicate","object"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin Timur Bahasa Inggris: East Berlin terdiri dari sektor Uni Soviet kota Berlin di Jerman. Berlin Timur adalah ibu kota Jerman Timur. Dari tanggal 13 Agustus 1961 sampai 9 November 1989 kota ini dipisahkan dari Berlin Barat oleh Tembok Berlin. Orang Jerman Timur biasa menyebut kota ini Berlin saja atau Berlin, Hauptstadt der DDR (='Deutschen Demokratischen Republik) (Bahasa Jerman:Berlin, ibu kota Republik Demokratis Jerman ). Berlin Timur mencakup 'kecamatan-kecamatan' berikut: 
* 
* 
* 
* 
* Lichtenberg 
* 
* Mitte 
* Pankow 
* 
* Treptow 
* Pada tanggal 3 Oktober 1990 Jerman Barat dan Jerman Timur bersatu kembali sehingga kota Berlin Timur tinggal menjadi sejarah."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Восточный Берлин — государственное образование, столица Германской Демократической Республики (ГДР) в 1948—1990 годах. В городе располагались парламент и правительство ГДР. Город официально назывался Берлин, столица ГДР (нем. Berlin, Hauptstadt der DDR), на советских картах восточная часть города именовалась просто «Берлин» для отличия от Западного Берлина, имевшего особый статус (он входил в состав ФРГ, при этом будучи анклавом, окружённым территорией ГДР). Центром Восточного Берлина была площадь Александерплац, а главной улицей — бульвар Унтер ден Линден. На западе города он упирался в Бранденбургские ворота, за которыми начинался уже Западный Берлин."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","東ベルリン（ひがしベルリン、ドイツ語: Ost-Berlin）は、1949年の東西ドイツ分裂から1990年の東西ドイツ統一まで、ドイツ民主共和国（旧東ドイツ）の首都だった都市。第二次世界大戦の終戦後にソビエト連邦が占領したベルリン東部の地域で、ベルリン誕生以来の伝統的な都心部はほとんどが東ベルリンに属した。"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","كانت برلين الشرقية بين عامي 1949 و 1990 تمثّل المنطقة الشرقية من برلين، حيث احتلها الاتحاد السوفييتي خلال الحرب العالمية الثانية في عام 1945، أما الأمريكيون والبريطانيون والفرنسيون فقد احتلوا النصف الغربي من برلين. وارتبطت برلين الشرقية بقوة مع ألمانيا الشرقية التي كان الاتحاد السوفييتي يحتلها أيضاً واختيرت برلين الشرقية عاصمة لألمانيا الشرقية من 13 أغسطس 1969 حتى 9 نوفمبر 1989. كانت برلين الشرقية منفصلة عن برلين الغربية بسبب سيطرة الاتحاد السوفييتي على الجزء الشرقي منها وسيطرة أمريكا وبريطانيا وفرنسا على الجزء الغربي من برلين، وكان الانتقال بينهما رخوا نوعًا ما إلى أن قامت حكومة ألمانيا الشرقية ببناء جدار برلين العازل، فأصبح الانتقال بين برلين الشرقية والغربية عسيرا. وقد سمت حكومة ألمانيا الشرقية برلين الشرقية ببساطة باسم «برلين» ""Berlin, Hauptstadt der DDR"" (برلين عاصمة ألمانيا الديمقراطية) وكان مصطلح ألمانيا الديمقراطية يستعمل حتى الستينيات من القرن العشرين."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Ost-Berlin, auch Ostberlin oder Berlin (Ost), ist eine Bezeichnung für den Teil Groß-Berlins, der nach der Besetzung der Stadt im Jahr 1945 durch die Siegermächte des Zweiten Weltkriegs bis 1990 den Sowjetischen Sektor bildete. Nachdem die Rote Armee der Sowjetunion nach der Schlacht um Berlin das gesamte Gebiet Berlins erobert hatte, zog sie sich aufgrund der Beschlüsse der Konferenz von Jalta im Sommer 1945 aus den westlichen der daraus konstituierten Sektoren zurück. Geographisch erstreckte sich Ost-Berlin mit geringen Abweichungen auf die Gebiete der heutigen Bezirke Treptow-Köpenick, Marzahn-Hellersdorf, Lichtenberg, Pankow sowie der Ortsteile Mitte und Friedrichshain. Der Begriff „Ost-Berlin“ diente im westlichen Sprachgebrauch auch zur Abgrenzung des Sowjetischen gegenüber dem Amerikanischen, Französischen und Britischen Sektor, die gemeinsam als West-Berlin bezeichnet wurden. Ost-Berlin war das Verwaltungszentrum der Sowjetischen Besatzungszone (SBZ) und später nach der Gründung der DDR Hauptstadt der Deutschen Demokratischen Republik. Teil des amtlichen Sprachgebrauchs war der Begriff „Ost-Berlin“ hingegen weder in der alten Bundesrepublik noch in der DDR. Die offizielle Eigenbezeichnung wurde infolge der Teilung der Stadt 1948 zu Demokratischer Sektor (von Berlin), auch Demokratisches Berlin, nach Errichtung der Berliner Mauer zu Berlin, Hauptstadt der DDR bzw. Berlin geändert. Im amtlichen Sprachgebrauch in der DDR setzte es sich bis in die 1970er Jahre verstärkt durch, nur dem Westteil der Stadt eine separate Bezeichnung (Westberlin) zu geben, den Ostteil jedoch kurz als Berlin zu bezeichnen (siehe Kapitel ). Völkerrechtlich war der Sowjetische Sektor Berlins Teil der Viersektorenstadt unter Hoheit der vier Mächte Vereinigte Staaten, Sowjetunion, Vereinigtes Königreich und Frankreich; damit gehörte der östliche Teil Berlins nach westlicher Auffassung nie zur SBZ oder zur DDR. Die unterschiedlichen Auffassungen zum Status von Ost-Berlin waren Gegenstand der Berlin-Frage, sie hatten aber spätestens ab den 1970er Jahren in der Praxis nur noch geringe Bedeutung."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Mendebaldeko Berlin edo Sartaldeko Berlin (alemanez: West-Berlin) 1949 eta 1990 urteen artean Alemaniako Errepublika Demokratikoaren (AED) barnean kokatzen zen Alemaniako Errepublika Federalaren eremua izan zen, Estatu Batuek, Erresuma Batuak eta Frantziak okupatutako guneek osatu zutena. Nahiz eta Mendebaldeko Alemaniaren barnean egon, legez ez zen Alemaniako Errepublika Federalaren zati; sobietar eremua ez bezala, Ekialdeko Berlin eremua Alemaniako Errepublika Demokratikoaren hiriburu bilakatu baitzen. Aliatuek ez zuten eremu hori AEDko zatitzat onartu, batez ere hiria legez lau okupazio eremu horietan banaturik baitzegoen. 1961ean, Berlingo harresiaren eraikitzeak Mendebaldeko Berlinen muga itxi zuen. Bigarren Mundu Gerraren amaieratik 1990ean Alemania bateratu arte, esparru hori Ekialdeko Berlin eta Ekialdeko Alemaniaren lur eremuez inguraturik egon zen. 1988an Europako kultura-hiriburua izan zen."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Το Δυτικό Βερολίνο ήταν το δυτικό μισό του Βερολίνου μεταξύ του 1949 και του 1990. Αποτελούνταν από την Αμερικανική, Βρετανική και Γαλλική ζώνη κατοχής που δημιουργήθηκαν το 1945 με το τέλος του Β΄ Παγκοσμίου Πολέμου. Ήταν πολιτικά ενσωματωμένο στη Δυτική Γερμανία, αν και νομικά όχι μέρος της. Η Σοβιετική ζώνη ονομάστηκε Ανατολικό Βερολίνο και ανακηρύχθηκε από την Ανατολική Γερμανία ως πρωτεύουσά της. Οι δυτικές χώρες δεν την αναγνώρισαν ως τέτοια και ισχυρίστηκαν πως όλη η πόλη ήταν νομικά υπό την κατοχή τεσσάρων δυνάμεων. Το χτίσιμο του Τείχους του Βερολίνου το 1961 σφράγισε τα σύνορα μεταξύ των δύο τομέων και το Δυτικό Βερολίνο διαμορφώθηκε ως ανεξάρτητη πόλη (η ως κράτος) με δικό της δήμαρχο, κοινοβούλιο και σύνταγμα. Το κέντρο της πόλης ήταν γύρω από την λεωφόρο Κούρφιρστενταμ."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin (/bərˈlɪn/; pengucapan bahasa Jerman: [bɛɐ̯ˈliːn]) adalah ibu kota Republik Federal Jerman sejak tahun 1994. Sebelumnya bagian timur kota ini adalah ibu kota Republik Demokratis Jerman dari tahun 1949 - 1990 dan ibu kota dari negara Jerman bersatu dari tahun 1871 - 1945. Kota ini (2007) memiliki penduduk sekitar 3,3 juta jiwa, sehingga menjadikannya kota terbesar di Jerman dan kota terbesar kedua di Uni Eropa setelah London. Terletak di bagian timur laut Jerman dan dialiri Sungai Spree, kota ini merupakan pusat dari Kawasan Metropolitan Berlin-Brandenburg, yang berpenduduk sekitar 4,5 juta orang yang berasal lebih dari 180 negara. Sekitar sepertiga kota ini terdiri dari hutan dan taman kota, serta danau, dan sungai. Pertama kali terdokumentasi pada abad ke-13, Berlin merupakan ibu kota Kerajaan Prusia (1701–1918), Kekaisaran Jerman (1871–1918), Republik Weimar (1919–33) dan Jerman Nazi (1933–45). merupakan munisipalitas terbesar ketiga di dunia. Setelah Perang Dunia II, kota ini terpecah menjadi Berlin Timur-ibu kota Jerman Timur dan Berlin Barat, sebuah eksklav (dikelilingi oleh Tembok Berlin pada tahun 1961-1989) dari negara bagian federal Republik Federal Jerman. Setelah Reunifikasi Jerman pada tahun 1990, kota ini kembali menjadi ibu kota negara Jerman dan menaungi 147 kedutaan negara asing. Selain sebuah kota, Berlin juga merupakan satu dari 16 negara bagian Jerman, yang berperan sebagai pusat kegiatan perpolitikan Uni Eropa, serta sebagai metropolitan tersibuk di Eropa. Kota ini juga dijadikan sebagai pusat lalu lintas kegiatan ekonomi, budaya, pendidikan, politik, dan sains di Jerman. Ekonomi kota ini berbasis dan sektor jasa, ditambah beberapa sektor industri kreatif, media, dan arena konvensi. Berlin juga berperan sebagai penghubung utama kereta dan transportasi udara di Eropa dan tempat destinasi wisata populer. Berbagai macam industri ada di kota ini: teknologi informasi, obat-obatan, bioteknologi, elektronik, energi terbaharui, dan lain-lain. Beberapa institusi seperti universitas, lembaga penelitian, teater, dan museum terdapat di kota ini. Banyaknya tempat bersejarah di kota ini menjadikannya populer sebagai tempat produksi film internasional. Kota ini juga dikenal memiliki kualitas hidup penduduknya yang baik. Klub sepak bola yang bermarkas di kota ini ialah Hertha BSC Berlin."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlim Leste ou Berlim Oriental existiu de 1949 a 1990 e correspondia ao setor soviético da cidade de Berlim, estabelecido em 1945, após a derrota da Alemanha na Segunda Guerra Mundial. Os setores norte-americano, britânico e francês formaram Berlim Ocidental, uma parte de facto da Alemanha Ocidental (RFA), enquanto Berlim Oriental tornou-se a capital da Alemanha Oriental (RDA). Os cidadãos da RDA chamavam-na simplesmente ""Berlin"" ou, oficialmente, Berlin, Hauptstadt der DDR (Berlim, capital da RDA). Entre 13 de agosto de 1961 e 3 de outubro de 1990, Berlim Ocidental esteve separada de Berlim Oriental pelo muro de Berlim."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin (niem. Berlin, Hauptstadt der DDR) – miejska jednostka administracyjna istniejąca w latach 1949–1990, pokrywająca się z sektorem radzieckim Berlina obejmująca centrum i wschodnie dzielnice miasta. Była stolicą Niemieckiej Republiki Demokratycznej."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlino (AFI: /berˈlino/; in tedesco: Berlin, [bɛɐ̯ ˈliːn], ) è la capitale e maggiore città della Germania. Città-land e sede del governo tedesco, è uno dei più importanti centri politici, culturali, scientifici, fieristici, economici, commerciali e mediatici d'Europa, ed è anche il comune più popoloso dell'Unione europea, con 3 721 459 abitanti. L'agglomerazione berlinese comprendente Berlino e cinquanta comuni limitrofi nel land di Brandeburgo, ha una superficie complessiva di 3 743,21 km² e una popolazione di 4 666 175 abitanti, mentre la regione metropolitana Berlino/Brandeburgo ha una superficie di 30 546 km² e una popolazione di 6 117 535 abitanti. In passato è stata la capitale della Marca di Brandeburgo (1417-1801), del Regno di Prussia (1701-1918), dell'Impero tedesco (1871-1918), della Repubblica di Weimar (1919-1933), della Germania nazista (1933-1945) e – limitatamente alla sua parte orientale – della Repubblica Democratica Tedesca (1949-1990). Berlino è una delle capitali del cinema europeo ed è considerata la capitale delle startup in Germania e centro internazionale emergente per fondatori di aziende innovative. Nel 1988 fu nominata città europea della cultura."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlín Occidental, Berlín Occidente o Berlín Oeste (en alemán: West-Berlin o Westberlin) era un enclave perteneciente al espacio económico de la República Federal Alemana (RFA) dentro del territorio de la República Democrática Alemana (RDA) entre el 23 de mayo de 1949 y el 3 de octubre de 1990. Este territorio estaba integrado por los tres sectores de ocupación: el estadounidense, el británico y el francés. Estas tres potencias ejercieron la soberanía territorial. Aunque estuvo económicamente integrado a Alemania Occidental, legalmente no formaba parte de la RFA. Mientras el sector soviético, Berlín Este, fue convertida en la capital de la RDA. Los aliados no reconocieron esta situación, debido a que toda la ciudad legalmente estaba ocupada bajo cuatro sectores de ocupación desde junio de 1945. La construcción del muro de Berlín por parte del gobierno de la RDA el día 13 de agosto de 1961 selló la frontera de Berlín Oeste, territorio que desde la Segunda Guerra Mundial hasta 1990 estuvo rodeado por Berlín Este (o Berlín Oriental) y Alemania Oriental."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlín Este o Berlín Oriental (en alemán: Ostberlin u Ost-Berlin) fue el nombre que recibió la parte de la ciudad de Berlín que inicialmente quedó bajo administración de la Unión Soviética desde el final de la Segunda Guerra Mundial en 1945 y que luego pasó a ser capital de la República Democrática Alemana (RDA). Los ciudadanos de la RDA la llamaban simplemente Berlín, aunque el nombre oficial de la ciudad era Berlín, capital de la RDA (en alemán: Berlin, Hauptstadt der DDR). La sede del gobierno municipal se encontraba en el distrito de Berlín-Mitte, concretamente en el edificio Rotes Rathaus, o Ayuntamiento rojo, que actualmente sigue siendo sede del gobierno municipal de Berlín. Desde el 13 de agosto de 1961 hasta el 9 de noviembre de 1989 estuvo separada de Berlín Oeste (o Berlín Occidental) por el famoso muro homónimo. En 1990, con la reunificación alemana esta división administrativa desapareció y toda la ciudad pasó a ser capital de la nueva Alemania reunificada."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlín (en alemany: Berlin [bɛɐ̯.ˈliːn ]) és la capital i la ciutat més gran d'Alemanya, amb 3.499.879 habitants (2011), anomenats berlinesos. Té una densitat de 3.845 hab/km². La travessen els rius Spree i Havel, al nord-est d'Alemanya. Està voltada pel land de Brandenburg, tot i que no en forma part, sinó que la mateixa ciutat és un dels estats federats alemanys.Documentada des del segle xiii, Berlín fou successivament la capital del Regne de Prússia (1701-1918), de l'Imperi alemany (1871-1918), de la República de Weimar (1919-1933) i del Tercer Reich (1933-1945). Després de la Segona Guerra Mundial, la ciutat es dividiria en el Berlín est, que es convertia en la capital de l'Alemanya de l'Est, i el Berlín oest, que es convertia en un enclavament occidental, envoltat pel mur de Berlín durant el període 1961-1989, mentre Bonn es convertia en la capital provisional d'Alemanya. Després de la reunificació alemanya del 1990, la ciutat recobrava el seu estatus de capital de tota Alemanya i oferia 147 ambaixades estrangeres. Berlín és un important centre de cultura, política, mitjans de comunicació i ciència d'Europa. La seva economia es basa principalment en el sector serveis, incloent-hi una gamma diversa d'indústries creatives, corporacions de mitjans de comunicació, serveis mediambientals, llocs de congrés i convenció. La ciutat és un centre continental per al transport aeri i ferroviari, i és una de les destinacions turístiques més visitades de la Unió Europea. Altres indústries inclouen telecomunicacions, optoelectrònica, tecnologia de la informació, indústria de l'automòbil, enginyeria biomèdica i biotecnologia. La metròpoli és la seu de cèlebres universitats, instituts d'investigació, esdeveniments esportius, orquestres, museus i personalitats. El paisatge urbà i el llegat històric de Berlín n'ha fet una escena popular per a pel·lícules de produccions internacionals. La ciutat és reconeguda pels seus festivals, arquitectura diversa, vida nocturna, arts contemporànies i una alta qualitat de vida. Berlín ha evolucionat de tal manera que atrau la joventut i els artistes pel seu estil de vida liberal i zeitgeist ('l'esperit de l'època'). El setembre de 2009 fou guardonada amb el Premi Príncep d'Astúries de la Concòrdia en reconeixement del 20è Aniversari de la caiguda del mur i per la seva capacitat de construir, tancar cicatrius de la seva divisió i com a nus de concòrdia al cor d'Alemanya i Europa, contribuint a l'enteniment, la convivència, la justícia, la pau i la llibertat en el món."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Ekialdeko Berlin (alemanez Ost-Berlin) Munduko Bigarren Gerraren amaieratik (1945) Sobietar Batasunaren menpean zegoen Berlingo zatia zen. Geroago, Alemaniako Errepublika Demokratikoko (AED) hiriburua izan zen. AEDko hiritarrek Berlin deitzen zuten."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Západní Berlín je označení pro západní část Berlína od rozdělení města v letech 1948–1949 do sjednocení Německa v roce 1990. Byla to západní enkláva v Německé demokratické republice patřící do Východního bloku, neoficiální součást Západního Německa. Po druhé světové válce byl Berlín rozdělen na čtyři sektory. Území Západního Berlína se skládalo z amerického, britského a francouzského sektoru. K prvnímu výraznějšímu rozdělení města na západní a východní, tvořený sovětským sektorem, a současně rozdělení celého Německa došlo v důsledku berlínské blokády v letech 1948–1949. Druhá berlínská krize vedla ke stavbě berlínské zdi roku 1961 a došlo k faktickému politickému rozdělení města, které trvalo až do roku 1989; po sloučení obou německých států a obou částí města se Berlín stal roku 1991 hlavním městem sjednoceného Německa. Západní Berlín (West-Berlin resp. Westberlin) je hovorovým, nikoli úředním pojmem, který se však nejvíce vžil. V důsledku studené války a sporů o přináležitosti západních sektorů města vedly ke vzniku mnoha názvů a forem jako např. Samostatná politická jednotka Západní Berlín v úředním žargonu NDR (srovnej i poznámky k terminologii)."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","柏林（德語：Berlin[bɛʁˈliːn] （））是德意志聯邦共和國首都，也是德国最大的城市，现有居民约340万人。柏林位于德国东北部，四面被勃兰登堡州环绕，施普雷河和哈弗尔河流经该市。柏林也是德国十六个联邦州之一，和汉堡、不来梅同为德国僅有的三個城市州。 柏林是欧盟區內人口第2多的城市（人口最多的都市是法國巴黎）以及城市面积第8大的城市。它是柏林－勃兰登堡都会区的中心，有来自超过190个国家的5百万人口。地理上位于欧洲大平原，受温带大陸性气候影响。城市周围三分之一的土地由森林、公园、花园、河流和湖泊组成。据有关统数据统计，柏林总人口共有3,405,259人。 根據考古发掘，柏林地區在八萬年前（舊石器时代晚期）已经有人類活動。該第一次有文字记载是在13世纪，柏林连续的成为以下这些国家的首都：普鲁士王国（1701年－1870年）、德意志帝国（1871年－1918年）、魏玛共和国（1919年－1933年）、納粹德國（1933年－1945年）。在1920年代，柏林是世界第3大自治市。第二次世界大战后，城市被分割；东柏林成为东德的首都，而西柏林事实上成为西德在东德的一块飛地，被柏林墙围住。直到1990年两德统一，该市重新获得全德国首都的地位，驻有147个外国大使馆。 柏林无论是从文化、政治、传媒还是科学上讲都称的上是世界级城市。该市经济主要基于服务业，包括多种多样的创造性产业、传媒集团、议会举办地点。柏林扮演欧洲大陆上航空与铁路运输交通枢纽的角色，同时它也是欧盟内游客数量最多的城市之一。主要的产业包括資訊技术、制药、生物工程、生物科技、光学电子、交通工程和可再生能源。 柏林都会区有知名大学、研究院、体育赛事、管弦乐队、博物馆和知名人士。城市的历史遗存使该市成为国际电影产品的交流中心。该市在节日活动、建筑的多样化、夜生活、当代艺术、公共交通网络以及高水準生活方面得到广泛认可。柏林已经发展成一个全球焦点城市，以崇尚自由生活方式和现代精神的年轻人和艺术家而闻名。"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","برلين الغربية وهو الجزء الغربي من مدينة برلين عاصمة ألمانيا والذي كان تحت سيطرة ألمانيا الغربية من سنة 1949 إلى سنة 1990 وكان يُقابل برلين الغربية من الشرق جدار برلين الذي فصلها عن برلين الشرقية عاصِمَة ألمانيا الشرقية والذي بُني في سنة 1961 وحَطَمَهُ الألمان في سنة 1989 والذي كان طريقاً لإعادة توحيد ألمانيا، وقد كانت برلين الغربية مُحاطة من كُل الجوانب بألمانيا الشرقية."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlino Ovest (in tedesco Berlin (West); in Germania Est Westberlin) fu un'exclave della Germania Ovest nel territorio della Germania Est durante tutto il periodo di esistenza giuridica di quest'ultima tra il 1949 e il 1990. La sua distanza minima dal confine tra le due Germanie era di circa 160 km e aveva un'estensione di 479,9 km², dovuta all'accorpamento di tre dei quattro settori (quello inglese, francese e statunitense) in cui, alla fine della seconda guerra mondiale, fu suddivisa Berlino dalle quattro potenze vincitrici, mentre quello occupato dall'Unione Sovietica fu noto con il nome di Berlino Est e divenne la capitale della Repubblica Democratica Tedesca. Dal 13 agosto 1961 al 9 novembre 1989 le due Berlino furono separate fisicamente da un muro eretto dalla Germania Est per mettere un freno alle defezioni dal proprio Paese. Quasi un anno dopo la caduta del muro, il 3 ottobre 1990, le due città ridivennero un'entità amministrativa unica, a seguito della riunificazione delle due Germanie. Al culmine della guerra fredda, nel 1968, Berlino Ovest contava 2.202.000 abitanti, che ne facevano la città tedesca da ambo i lati della cortina di ferro con il maggior numero di residenti. Essendo, dal punto di vista geopolitico, l'unico avamposto occidentale nel territorio del Patto di Varsavia negli anni della guerra fredda (nonché, più in generale, l'unica exclave di uno dei due grandi blocchi di tale periodo all'interno dell'area di influenza dell'altro), Berlino Ovest si guadagnò una notevole rilevanza politica (fu meta di una visita ufficiale del presidente statunitense John F. Kennedy nel 1963, divenuta celebre per la sua frase in tedesco Ich bin ein Berliner) e culturale: non pochi romanzi e racconti di spionaggio dell'epoca furono infatti ambientati a Berlino in ragione della presenza in tale città di agenti segreti di entrambe le Germanie e del Checkpoint Charlie, posto di blocco sulla Friedrichstraße che costituiva il confine geografico tra Germania Ovest e Germania Est e, per estensione, quello politico tra i due blocchi contrapposti, che nella realtà e nella finzione narrativa fu teatro di fughe o tentativi di fuga e scambi di spie prigioniere delle opposte frazioni."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Το Ανατολικό Βερολίνο υπήρχε από το 1949 έως το 1990, και αποτελούνταν από το σοβιετικό τομέα του Βερολίνου που ιδρύθηκε το 1945. Οι αμερικανικοί, βρετανικοί και γαλλικοί τομείς έγιναν το Δυτικό Βερολίνο, de facto μέρος της Ομοσπονδιακής Δημοκρατίας της Γερμανίας (Δυτικής Γερμανίας), ενώ το Ανατολικό Βερολίνο ήταν η de facto πρωτεύουσα της Λαοκρατικής Δημοκρατίας της Γερμανίας (Ανατολικής Γερμανίας). Από τις 13 Αυγούστου 1961 μέχρι τις 9 Νοεμβρίου 1989, το Ανατολικό Βερολίνο ήταν χωρισμένο από το Δυτικό Βερολίνο με το Τείχος του Βερολίνου. Στην Ανατολική Γερμανία για επίσημη χρήση, έγινε ευρέως διαδεδομένη κατά τη δεκαετία του 1970 η αναφορά στο Δυτικό τμήμα της πόλης ως «Westberlin» («Δυτικό Βερολίνο»), ενώ στο Ανατολικό τμήμα απλά ως «Berlin» («Βερολίνο»). Επίσημα αναφέρεται ως «Berlin, Hauptstadt der DDR» («Βερολίνο, Πρωτεύουσα της ΛΔΓ»)."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Le nom de Berlin-Est (en allemand : Ost-Berlin) désignait la partie orientale de Berlin entre 1949 et 1990, recouvrant le secteur d'occupation dévolu en 1945 aux Soviétiques, soit 45,6 % de la superficie totale de la ville. Tandis que les secteurs américain, britannique et français formaient Berlin-Ouest, une enclave de la République fédérale d'Allemagne (RFA) en République démocratique allemande (RDA). Lors de la création de la RDA, le 7 octobre 1949, Berlin-Est en devient la capitale. Les Allemands de l'Est appelaient tout simplement cette partie de la ville « Berlin » (ou, parfois, « Berlin, capitale de la RDA » — Berlin, Hauptstadt der DDR) qu'ils considéraient comme étant la seule héritière de l'ancienne capitale allemande, tandis que Berlin-Ouest était tout simplement désigné sous le terme de Westberlin. Dès 1952, Berlin-Est devient l'un des quinze Bezirke (districts) créés lors de la réforme territoriale voulue par le pouvoir communiste en remplacement des cinq anciens Länder. Du 13 août 1961 au 9 novembre 1989, Berlin-Est est séparée de Berlin-Ouest par le mur de Berlin."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin är huvudstad i Tyskland och dess folkrikaste stad med 3,7 miljoner invånare (2017). Inräknat förorter har staden omkring 4,6 miljoner invånare (2017) och hela storstadsregionen 6,1 miljoner. Staden är med sina 892 kvadratkilometer Tysklands största stad även till ytan. Berlin utgör en delstat (förbundslandet) i Tyskland. Historiskt har Berlin varit huvudstad i flera av de tyska stater som föregått dagens Tyskland, som Kurfurstendömet Brandenburg, Kungadömet Preussen, Kejsardömet Tyskland, Weimarrepubliken, Nazityskland och Östtyskland. Berlin är sedan återföreningen den 3 oktober 1990 det återförenade Tysklands huvudstad. Från Förbundsrepubliken Tysklands grundande 1949 hade Bonn fungerat som de facto huvudstad i Västtyskland och Östberlin som huvudstad i Östtyskland. Från krigsslutet 1945 till 1949 var Berlin en av de fyra segermakterna besatt stad. Berlin är genom sitt kulturella och historiska arv en av Europas mest kända och besökta metropoler. Berlin är en betydande trafikknutpunkt och ett viktigt ekonomiskt och kulturellt centrum i Tyskland och Europa. Institutioner som universitet, forskningscentrum, teatrar, museer men också festivaler, nattlivet och arkitekturen i Berlin har världsrykte."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlino (germane Berlin [berLIN]) estas la federacia ĉefurbo kaj sidejo de la registaro de Germanio. Kiel urboŝtato Berlino estas aparta federacia lando kaj estas la centro de la metropola regiono Berlino-Brandenburgio. Pro siaj ĉirkaŭ 3,4 milionoj da loĝantoj, Berlino estas la plej dense loĝata urbo de Germanio, sed ankaŭ la plej grandarea. Laŭ nombro de loĝantoj ĝi estas la dua plej granda, kaj laŭ areo la kvina plej granda urbo de la Eŭropa Unio. 
* distriktoj: Berlin-Mitte, Friedrichshain-Kreuzberg, Pankow, Charlottenburg-Wilmersdorf, Spandau, Steglitz-Zehlendorf, Tempelhof-Schöneberg, Neukölln, Treptow-Köpenick, Marzahn-Hellersdorf, Lichtenberg kaj Reinickendorf. Post disfalo de la Muro kaj unuiĝo de la orienta kaj okcidenta partoj, kun 3,4 milionoj da loĝantoj Berlino denove estas la plej granda kaj grava urbo de Germanio kaj nun estas la ĉefurbo de la unuigita lando. Ĝia aglomeraĵo, en 2000, enhavis 4,15 milionojn da loĝantoj. Berlino situas borde de la riveroj Havel kaj Spree, kaj disponas pri multaj lagoj, kiuj estas valoraj ripozejoj por la urbanoj."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin – stolica, największe miasto Niemiec i zarazem kraj związkowy. Zajmuje powierzchnię ok. 892 km² i zamieszkuje go około 3,7 mln osób. Jest największym miastem w Unii Europejskiej pod względem liczby mieszkańców. Berlin jest podzielony na dwanaście okręgów administracyjnych (Bezirk). Przez przestrzeń miejską przepływają m.in. rzeki Sprewa i Hawela, a ponadto znajduje się wiele jezior i zatok, w tym największe Müggelsee. Pierwsza wzmianka o mieście pochodzi z 1237 r. Berlin pełnił rolę historycznej stolicy Brandenburgii, Królestwa Prus, Związku Północnoniemieckiego, Cesarstwa Niemieckiego, Republiki Weimarskiej i III Rzeszy. Po 1945 r. wschodnia część miasta była stolicą Niemieckiej Republiki Demokratycznej (Berlin, Hauptstadt der DDR), natomiast pozostała tworzyła Berlin Zachodni – otoczoną murem (okres 1961-89) enklawę na terenie NRD. Po Zjednoczeniu Niemiec 1990 roku Berlin został stolicą całych Niemiec. Berlin jest siedzibą Prezydenta RFN (od 1994 r.), Kanclerza RFN (od 2001 r.), Bundestagu (od 1999 r.) i Bundesratu (od 2000 r.). Berlin jest jedną z ważniejszych w Europie metropolii globalnych, ponadto ważnym węzłem komunikacyjnym Niemiec i Europy, zarówno kolejowym, lotniczym i drogowym. Ważny ośrodek naukowy, kulturalny i artystyczny (m.in. Europejska Akademia Filmowa i Museumsinsel)."
