"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/scoring","First quarter
*NYJ – Geno Smith 8-yard run , 9:06. Jets 7–0. Drive: 12 plays, 80 yards, 5:54.
Second quarter
*BUF – Dan Carpenter 37-yard field goal, 13:45. Jets 7–3. Drive: 7 plays, 70 yards, 2:17.
*BUF – Dan Carpenter 23-yard field goal 9:57. Jets 7–6. Drive: 7 plays, 16 yards, 3:29.
*NYJ – Stephen Hill 51-yard pass from Geno Smith , 6:58. Jets 14–6. Drive: 6 plays, 80 yards, 2:43.
*NYJ – Nick Folk 47-yard field goal, 0:00. Jets 17–6. Drive: 5 plays, 37 yards, 0:43.
Third quarter
*NYJ – Nick Folk 34-yard field goal, 9:48. Jets 20–6. Drive: 8 plays, 64 yards, 3:47.
*BUF – Dan Carpenter 43-yard field goal, 8:18. Jets 20–9. Drive: 7 plays, 55 yards, 1:30.
*BUF – Dan Carpenter 26-yard field goal, 5:35. Jets 20–12. Drive: 4 plays, 5 yards, 1:15.
Fourth quarter
*BUF – Scott Chandler 33-yard pass from E.J. Manuel, , 10:39. Tied 20–20. Drive: 6 plays, 80 yards, 2:43.
*NYJ – Santonio Holmes 69-yard pass from Geno Smith , 9:23. Jets 27–20. Drive: 2 plays, 85 yards, 1:16."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ralph_Wilson_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/LP_Field"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","MetLife Stadium, East Rutherford, New Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/team","New York Jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/teamname","New York Jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/time","520.0"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/time","505.0"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/time","265.0"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Six: Pittsburgh Steelers at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Seven: New England Patriots at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Nine: New Orleans Saints at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Two: New York Jets at New England Patriots – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Fourteen: Oakland Raiders at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Four: New York Jets at Tennessee Titans – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Three: Buffalo Bills at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Five: New York Jets at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Twelve: New York Jets at Baltimore Ravens – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Fifteen: New York Jets at Carolina Panthers – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Eight: New York Jets at Cincinnati Bengals – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Sixteen: Cleveland Browns at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week One: Tampa Bay Buccaneers at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Seventeen: New York Jets at Miami Dolphins – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Thirteen: Miami Dolphins at New York Jets – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/title","Week Eleven: New York Jets at Buffalo Bills – Game summary"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/titlestyle",";text-align:center;"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/uniform","Jets uniforms12.png"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/shortnavlink","Jets seasons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/proBowlers","CB Antonio Cromartie"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/proBowlers","C Nick Mangold"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/strengthAndConditioning","* Head strength and conditioning – Justus Galac
* Assistant strength and conditioning – Paul Ricci
* Assistant strength and conditioning – Pierre Ngo"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/ps",8
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/radio","WEPNWEPN-FM"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/weather",", partly cloudy, windy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/weather",", cloudy, warm and humid"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/weather",", cloudy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/weather","Played indoors"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/weather",", partly cloudy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/weather",", sunny"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/fc","white"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/John_Idzik,_Jr."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*TB – Josh Freeman – 15/31, 210 yards, TD, INT
*NYJ – Geno Smith – 24/38, 256 yards, TD, INT
Top rushers
*TB – Doug Martin – 24 rushes, 65 yards, TD
*NYJ – Geno Smith – 6 rushes, 47 yards
Top receivers
*TB – Vincent Jackson – 7 receptions, 154 yards
*NYJ – Kellen Winslow – 7 receptions, 79 yards, TD"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 16/20, 199 yards, 3 TD
*ATL – Matt Ryan – 36/45, 319 yards, 2 TD
Top rushers
*NYJ – Bilal Powell – 12 rushes, 38 yards
*ATL – Jacquizz Rodgers – 14 rushes, 43 yards, 2 TD
Top receivers
*NYJ – Jeff Cumberland – 3 receptions, 79 yards, TD
*ATL – Julio Jones – 8 receptions, 99 yards,"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NO – Drew Brees – 30/51, 382 yards, 2 TD
*NYJ – Geno Smith – 8/19, 115 yards
Top rushers
*NO – Pierre Thomas – 6 rushes, 24 yards
*NYJ – Chris Ivory – 18 rushes, 139 yards, TD
Top receivers
*NO – Jimmy Graham – 9 receptions, 116 yards, 2 TD
*NYJ – Greg Salas – 2 receptions, 57 yards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NE – Tom Brady – 22/46, 228 yards, INT
*NYJ – Geno Smith – 17/33, 233 yards, TD, INT
Top rushers
*NE – Stevan Ridley – 11 rushes, 50 yards, TD
*NYJ – Chris Ivory – 34 rushes, 104 yards
Top receivers
*NE – Rob Gronkowski – 8 receptions, 114 yards
*NYJ – Jeremy Kerley – 8 receptions, 97 yards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 20/30, 159 yards, 2 INT
*CIN – Andy Dalton – 19/30, 325 yards, 5 TD, INT
Top rushers
*NYJ – Matt Simms – 3 rushes, 35 yards
*CIN – BenJarvus Green-Ellis – 11 rushes, 33 yards
Top receivers
*NYJ – David Nelson – 8 receptions, 80 yards
*CIN – Marvin Jones Jr. – 8 receptions, 122 yards, 4 TD"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 8/23, 103 yards, 3 INT
*BUF – E.J. Manuel – 20/28, 245 yards, 2 TD
Top rushers
*NYJ – Chris Ivory – 15 rushes, 98 yards, TD
*BUF – Fred Jackson – 12 rushes, 34 yards
Top receivers
*NYJ – Santonio Holmes – 2 receptions, 71 yards
*BUF – Marquise Goodwin – 6 receptions, 101 yards, TD"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*BUF – E.J. Manuel – 19/42, 243 yards, TD
*NYJ – Geno Smith – 16/29, 331 yards, 2 TD, 2 INT
Top rushers
*BUF – Fred Jackson – 7 rushes, 72 yards
*NYJ – Bilal Powell – 27 rushes, 149 yards
Top receivers
*BUF – Stevie Johnson – 6 receptions, 86 yards
*NYJ – Santonio Holmes – 5 receptions, 154 yards, TD"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 15/35, 214 yards, 3 INT
*NE – Tom Brady – 19/39, 185 yards, TD
Top rushers
*NYJ – Chris Ivory – 12 rushes, 52 yards
*NE – Stevan Ridley – 16 rushes, 40 yards
Top receivers
*NYJ – Stephen Hill – 4 receptions, 86 yards
*NE – Julian Edelman – 13 receptions, 78 yards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 23/34, 289 yards, TD, 2 INT
*TEN – Jake Locker – 18/24, 149 yards, 3 TD
Top rushers
*NYJ – Bilal Powell – 14 rushes, 66 yards
*TEN – Jackie Battle – 11 rushes, 42 yards
Top receivers
*NYJ – Kellen Winslow – 6 receptions, 73 yards
*TEN – Kendall Wright – 5 receptions, 56 yards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 9/22, 127 yards, 2 INT
*BAL – Joe Flacco – 17/26, 273 yards, TD, INT
Top rushers
*NYJ – Bilal Powell – 11 rushes, 41 yards
*BAL – Ray Rice – 16 rushes, 30 yards
Top receivers
*NYJ – Greg Salas – 2 receptions, 48 yards
*BAL – Jacoby Jones – 4 receptions, 103 yards, TD"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*NYJ – Geno Smith – 15/28, 167 yards, TD, INT
*CAR – Cam Newton – 16/24, 273 yards, TD
Top rushers
*NYJ – Chris Ivory – 11 rushes, 66 yards
*CAR – Deangelo Williams – 15 rushes, 81 yards
Top receivers
*NYJ – Bilal Powell – 4 receptions, 19 yards
*CAR – Greg Olsen – 5 receptions, 88 yards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/stats","Top passers
*PIT – Ben Roethlisberger – 23/30, 264 yards, TD
*NYJ – Geno Smith – 19/34, 201 yards, 2 INT
Top rushers
*PIT – Le'Veon Bell – 16 rushes, 34 yards
*NYJ – Bilal Powell – 9 rushes 30 yards
Top receivers
*PIT – Antonio Brown – 9 receptions, 86 yards
*NYJ – Jeff Cumberland – 4 receptions, 59 yards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/frontOffice","* Chairman/CEO – Woody Johnson
* President – Neil Glat
* General manager – John Idzik
* Senior director of football administration – Rod Graves
* Manager of football administration – Jacqueline Davidson
* Director of pro personnel – Brendan Phophett
* Assistant director of pro personnel – Matt Bazirgan
* Senior director of college scouting – Terry Bradway
* Director of college scouting – Jeff Bauer"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/abstract","The 2013 New York Jets season was the franchise's 44th season in the National Football League and the 54th overall. The Jets improved their 6–10 regular season record from 2012 and attempted to make history as the first host team to play the Super Bowl on their own home turf, alongside the New York Giants, whom they share the same home field, MetLife Stadium. However, they missed the playoffs for a third consecutive season."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/abstract","La stagione 2013 dei New York Jets è stata la 44ª della franchigia nella National Football League, la 54ª complessiva. La squadra vinse due gare in più dell'anno precedente, terminando con un record di 8-8 ma mancando l'accesso ai playoff per il terzo anno consecutivo."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/defensiveCoaches","* Defensive coordinator – Dennis Thurman
* Defensive line – Karl Dunbar
* Assistant defensive line/linebackers – Jeff Weeks
* Linebackers – Brian VanGorder
* Defensive backs/secondary – Tim McDonald
* Assistant defensive backs – Brian Smith
* Defensive quality control – Bobby April III
* Training camp intern – Daylon McCutcheon"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/headCoaches","* Head coach – Rex Ryan
* Assistant head coach/running backs – Anthony Lynn"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/offensiveCoaches","* Offensive coordinator – Marty Mornhinweg
* Quarterbacks – David Lee
* Wide receivers – Sanjay Lal
* Tight ends – Steve Hagen
* Offensive line – Mike Devlin
* Assistant offensive line – Ron Heller
* Offensive intern – Tony Sparano Jr"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_New_York_Jets_season?oldid=1094152498&ns=0"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageLength",112107
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/year",2013-01-01
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Rex_Ryan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_New_York_Jets_season"
