"subject","predicate","object"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doncaster_Rovers_Football_Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Донкастър_Роувърс"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_دونكاستر_روفرز"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_دونکستر_راورز"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_دونكاستر_روفرز"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دونکستر_راورز_فوتبال_کولوبو"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донкастер_Роверс"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンカスター・ローヴァーズFC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doncaster_Rovers_Football_Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doncaster_Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sZph"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόνκαστερ_Ρόβερς"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דונקסטר_רוברס"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Донкастер_роверси"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b15h"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донкастер_Роверз"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐卡斯特流浪足球俱乐部"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոնքասթեր_Ռովերս"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลดองคัสเตอร์โรเวอส์"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doncaster_Rovers_Football_Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135121426"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/703ce394-97c5-6e42-a585-bd1eec9cca9a#id"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동커스터_로버스_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_Championship"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_Two"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sheffield_&_Hallamshire_County_FA"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doncaster_Rovers_F.C._logo.svg?width=300"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/body",80
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/capacity",15231
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/caption","Doncaster's starting line-up for the 2008 Play Off Final win against Leeds United."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/caption","Doncasters' starting line-up for the match against Portsmouth which saw Doncaster get relegated."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/chairman","David Blunt"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/clubname","Doncaster Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/fullname","Doncaster Rovers Football Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Gary_Woods_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Neil_Sullivan"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/gkNat","Scotland"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/gkNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Eco-Power_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lb","http://dbpedia.org/resource/George_Friend"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lb","http://dbpedia.org/resource/Gareth_Roberts_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lbNat","Wales"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lbNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcb","http://dbpedia.org/resource/Sam_Hird"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcb","http://dbpedia.org/resource/Adam_Lockwood"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcbNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcf","http://dbpedia.org/resource/Chris_Brown_(footballer,_born_1984)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcf","http://dbpedia.org/resource/James_Hayter_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcfNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcm","http://dbpedia.org/resource/Simon_Gillett"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcm","http://dbpedia.org/resource/Brian_Stock_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcmNat","Wales"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lcmNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lm","http://dbpedia.org/resource/Giles_Barnes"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lm","http://dbpedia.org/resource/Paul_Green_(footballer_born_1983)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lmNat","Wales"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/lmNat","Ireland"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Danny_Schofield"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/mgrtitle","Head Coach"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/nat","Isle of Man"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/nickname","Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/other","on loan from Birmingham City"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/owner","Doncaster Rovers Limited"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternB","_doncaster2122a"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternB","_collarblack"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternB","_yellow_x"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternLa","_doncaster2122a"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternRa","_doncaster2122a"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/patternSo","_doncaster2122a"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rb","http://dbpedia.org/resource/James_O'Connor_(footballer_born_1984)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rbNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcb","http://dbpedia.org/resource/Habib_Beye"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcb","http://dbpedia.org/resource/Matt_Mills"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcbNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcbNat","Senegal"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcf","http://dbpedia.org/resource/Fabien_Robert"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcf","http://dbpedia.org/resource/Jason_Price"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcfNat","Wales"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcfNat","France"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcm","http://dbpedia.org/resource/Richie_Wellens"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcm","http://dbpedia.org/resource/John_Oster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rcmNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rm","http://dbpedia.org/resource/James_Coppinger"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/rmNat","England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/shortName","DRFC, DON"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/socks",80
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/title","This was the first strip worn by the club in 1879."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/title","This was the first strip worn by the club when they were elected to the football league in 1901."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/upright",1
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/website","http://www.doncasterroversfc.co.uk"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/abstract","Doncaster Rovers Football Club – angielski klub piłkarski z Doncaster, znany również jako Donny, grający w rozgrywkach League Two."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/abstract","唐卡斯特流浪足球俱乐部（英語：Doncaster Rovers Football Club），英格蘭南约克郡唐克斯特的職業足球會，於1879年成立。2012/13年球季獲得英格蘭甲級聯賽冠軍，於降班一季後即升班重返英格蘭冠軍聯賽。現時參加英格蘭足球甲級聯賽。"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/abstract","نادي دونكاستر روفرز (بالإنجليزية: Doncaster Rovers F.C.)‏ هو أحد أندية الدوري الإنجليزيتأسس عام 1879."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/abstract","Doncaster Rovers is een Engelse voetbalclub uit Doncaster. De club werd in 1879 opgericht. In 1901 begon de club in de tweede klasse en ging het vaak op en neer tussen de tweede en derde klasse tot 1958. Vanaf toen ging de club op en neer tussen de derde en vierde klasse. Tijdens het seizoen 1997/98 werd de club totaal vernederd doordat ze 34 wedstrijden verloren (een record). De club degradeerde naar de Conference National. Hierna probeerde voorzitter Ken Richardson het stadion in brand te steken om zo verzekeringsgeld los te krijgen om de clubschulden af te betalen. Richardson ging naar de gevangenis. In 2003 werd de club kampioen en kon het zo terugkeren naar de vierde klasse waar ze ook promotie afdwongen naar de derde klasse. Van 2008 tot 2012 speelde de club in de tweede klasse. In het seizoen 2011/12 eindigde het echter op de laatste plaats, waardoor het weer naar de League One degradeerde. In 2013 promoveerde de club opnieuw naar het Championship. Het bleef het hele seizoen juist boven de degradatieplaatsen zweven, totdat op de laatste speeldag Birmingham City hen nog voorbij stak. Daarom kwam het team vanaf het seizoen 2014/15 opnieuw uit in de League One. In het seizoen 2015/2016 ging trainer Paul Dickov weg en werd Darren Ferguson aangesteld. Onder zijn leiding eindigde Doncaster op de 21ste plaats, waardoor de club degradeerde naar de League Two. In het seizoen 2016/17 van de League Two wist Doncaster als derde te eindigen. Dat betekende dat de club net als Plymouth Argyle en Portsmouth FC rechtstreeks promoveerde naar de League One."
