"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",13
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",15
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",2
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",16
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",17
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",18
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",19
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",20
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll","AP Poll, for NCAA tournament  is seed within region S=South"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise Island, Bahamas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","St. Louis, MO"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lawrence, Kansas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kansas City, Missouri"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise_Island,_Bahamas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daniel–Meyer_Coliseum"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Allen Fieldhouse"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Scottrade Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Imperial Arena"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sprint Center"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/coachrank",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll2lastweek",21
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll2title","Coaches"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Kansas Jayhawks men's basketball team represented the University of Kansas in the 2013–14 NCAA Division I men's basketball season, which was the Jayhawks' 116th basketball season. The Jayhawks played their home games at Allen Fieldhouse as a member of the Big 12 Conference. They finished the season 25–10, 14–4 in Big 12 play to win the Big 12 regular season championship. They advanced to the semifinals of the Big 12 tournament where they lost to Iowa State. They received an at-large bid to the NCAA tournament where they defeated Eastern Kentucky in the round of 64 before losing in the round of 32 to Stanford. On February 24, 2014, the Jayhawks made history in the ""modern era of basketball"" by clinching their 10th consecutive Big 12 regular season championship. Only UCLA has won more consecutive ""power conference"" championships with 13 (1967–1979). Head Coach Bill Self also made history by passing John Wooden and Adolph Rupp (nine consecutive regular season conference championships) for the most consecutive conference championships all-time."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate","Transfer"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2011-07-17
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2011-12-20
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-11-13
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-10-09
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-05-14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-10-15
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",97
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",93
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",94
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",95
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",88
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Wichita North High School"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Ridgeway HS"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Tift County High School"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","The Rock School"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Huntington Prep"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Massanutten Military Academy"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","The Tilton School"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Westside HS"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Conner_Frankamp"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Wayne_Selden_Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Andrew_Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","Hunter Mickelson"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Joel_Embiid"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Frank_Mason_III"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","Brannen Greene"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Tarik_Black"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutStars",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jayhawks"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Kansas_Jayhawks_men's_basketball_team?oldid=1115270287&ns=0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",36848
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Kansas_Jayhawks_men's_basketball_team"
