"subject","predicate","object"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCF_Center"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X-Coupe"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover_(L405)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X2_(F39)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_American_International_Auto_Show_logo.png"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover_Evoque"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover_Sport"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Traverse"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Trax"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Tru_140S"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_R/T_(1999_concept)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Esprit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_C-Class_(W205)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Vision"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LHS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Continental"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_ME_Four-Twelve"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Volt"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_shows_in_the_United_States"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Volt_(second_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Nassau"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Corsair"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_CLA-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonka"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Pacifica_(minivan)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Engineering_Research_Vehicle"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Equinox"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPI"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_CLS-Class_(C257)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_S90"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_EPIC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Grand_Caravan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_HHR"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Intrepid_ESX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_V50"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Kahuna"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_E-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_E-Class_(C207)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_V90"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_FX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Urus"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geely"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_M80"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_1_Series"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_E-Class_(W213)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_XC60"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_SCC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_XC90"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_2_Series"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Motor_Cars"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Lumina"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Lumina_APV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_F-Cell"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Razor"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Malibu"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Monte_Carlo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_G-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Nomad"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Durango"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Onix"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmann"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_ILX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Orlando"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_Legend"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_Range_Rover"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_MDX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_RDX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_RL"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Yaris"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Intrepid"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_TLX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_TSX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_SS_(concept_car)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Sail"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Tiguan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_200"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Aveo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_200C_EV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Touareg"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Magnum"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Bel_Air"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300M"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Porsche_exhibit_stand_at_the_2012_NAIAS.jpg"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_C30"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_NSX_(2015)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Versa"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Bolt"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_C70"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Cars"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Impreza"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro_(fourth_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Aspire"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_G35"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Atlas"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Golf_Mk7"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Thunderbolt"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Code_130R"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Colorado"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_CX-9"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Stratus"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Antares"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Group"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIEV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Tomahawk"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_I.D._Buzz"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_(C6)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Avenger"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_(C7)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Furai"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C7.R"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Caliber"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hospital"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Caravan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Cruze"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Ranger_(North_America)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Diablo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Challenger"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_WRX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_GT4_Stinger"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MPV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_S40"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_FXX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_S60"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Ocean_Drive"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MX-6"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Miura"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Millenia"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Microbus/Bulli_concept_vehicles"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_New_Beetle"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E90"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Copperhead"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Energy_NASCAR_Cup_Series"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Camry_Hybrid"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Meta_One"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Camry_XV60"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Milan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Car_of_the_Year"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Blackwood"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Dakota"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(fifth_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(sixth_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Rio"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LC_500"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_GS_(L10)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Sable"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Fit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_G6"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_GTO"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Grand_Am"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Grand_Prix"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LS_(XF50)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Villager"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Soul"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Pronto"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_(LX)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Stinger"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_Hybrid"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Telluride"
