"subject","predicate","object"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.S._Lazio_matches"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coppa_Italia_winners"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_football_updater"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serie_B"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Cup_Winners'_Cup_winners"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fontcolor"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.S._Lazio_squad"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.S._Lazio_managers"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.S._Lazio_seasons"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._Lazio_badge.svg?width=300"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/body","BADAFF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/body",80
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/capacity",70634
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/chairman","Claudio Lotito"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/clubname","Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/date",2018-06-07
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/founded",1900-01-09
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/fullname","Società Sportiva Lazio S.p.A."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadio_Olimpico"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Maurizio_Sarri"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","URU"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","SRB"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","BRA"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","MNE"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","ALG"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","ALB"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","LTU"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","CRO"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","DEN"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","ROU"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","SER"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","ITA"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","CIV"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","ARG"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nat","POR"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nickname","I Biancocelesti"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/nickname","Le Aquile"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",96
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",77
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",94
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",88
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",61
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",50
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/other","on loan from Hellas Verona"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/other",0001-06-30
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Claudio_Lotito"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternB","_whitehalf"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternB","_lazio2223t"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternB","_lazio2223a"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternLa","_lazio2223t"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternLa","_lazio2223a"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternRa","_lazio2223t"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternRa","_lazio2223a"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSh","_lazio2223t"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSh","_lazio2223a"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSo","_lazio2223hl"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSo","_lazio2223tl"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/patternSo","_lazio2223al"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/shorts",40
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/socks",40
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/title","First kit ever worn by the club"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/title","Related links"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/titlestyle","background-color: #BADAFF; color:white;border:1px solid blue"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/url","https://web.archive.org/web/20180607150206/http:/www.legaseriea.it/en/serie-a-tim/teams/lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/website","https://www.sslazio.it/"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","소치에타 스포르티바 라치오(Società Sportiva Lazio S.p.A.)는 줄여서 라치오라고도 불리며 로마를 연고로 하는 잘 알려진 이탈리아의 축구클럽이다. 1900년에 설립됐으며 클럽 역사 대부분을 이탈리아 1부리그와 세리에 A에서 보냈다. 라치오는 이탈리아 챔피언 두 차례, 코파 이탈리아 여섯 차례, 수페르코파 이탈리아나 다섯 차례 그리고 UEFA 컵위너스컵과 UEFA 슈퍼컵을 한 차례 우승했다. 라치오는 정규 컵 대회에서 우승하며 첫 우승을 했고 1974년에 라치오는 첫 세리에 A 우승을 했다. 지난 15년간은 1999년에 UEFA 컵위너스컵과 UEFA 슈퍼컵을 우승, 2000년에 세리에 A 우승, 몇번의 정규 컵대회 우승과 1998년에 첫 UEFA컵 결승전에 진출하며 라치오의 역사에서 가장 성공한 시기였다. 라치오의 전통적인 유니폼은 하늘색 상의와 하얀색 하의와 하얀색 양말이다. 라치오의 홈경기장은 AS 로마와 함께 사용하는 수용인원 72,689명의 올림피코 경기장이다. 라치오는 AS 로마와 오랜 기간 동안 라이벌이며 1929년 이래로 그들간의 경기를 데르비 델라 카피탈레라고 하며 '수도 더비' 또는 로마 더비라는 뜻이다. 라치오는 전 세계에 등록된 어떠한 스포츠 클럽들보다 많은 40번의 징계를 받은 클럽이기도 하다."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","Società Sportiva Lazio, mais conhecida como Lazio, é um clube de futebol italiano fundado em 9 de janeiro de 1900 com sede na cidade de Roma, mais precisamente no distrito de Formello, na região do Lácio, a qual dá nome à associação. É a quarta equipe italiana com mais títulos oficiais, perdendo apenas para o 'trio de ouro', composto por Juventus, Milan e Inter. Seu uniforme é a camisa azul celeste, calção branco e meias brancas. As cores azuis e brancas da equipe foram inspiradas na bandeira grega e mais especificadamente no país que deu origem à tradição Olímpica. A águia foi escolhida como símbolo, porque na tradição romana era o animal sagrado de Júpiter. Entre os seus títulos mais importantes a Lazio detém 1 Recopa Europeia, 1 Supercopa Europeia, 2 Campeonatos Italianos, 7 Coppas Italia e 5 Supercoppas italianas. Totalizando 16 títulos oficiais, sendo 14 nacionais e 2 internacionais. A Lazio tem uma grande rivalidade no futebol com a Roma, com quem disputa o Derby della Capitale, sendo a sexta maior torcida da Itália, com aproximadamente 3,5% dos torcedores, cerca de 2.132.000 pessoas, atrás apenas de Juventus, Milan, Internazionale, Roma e Napoli, segundo pesquisa do Instituto Doxa em 2003. Embora tenha mais derrotas do que vitórias nos clássico, os biancoceleste se destacam por terem mais troféus que a arquirrival, inclusive, sendo a única a ter títulos internacionais, comparando-se à sua rival. A Lazio venceu o Derby della Capitale mais importante de todos, em 26 de maio de 2013, quando bateu a Roma na final da Coppa Italia, por 1-0 com gol de Senad Lulić, aos 71 minutos de jogo. Apesar de inicialmente não ter nenhuma relação matriz-subsidiária com a equipe profissional masculina e feminina (que foi incorporada como ), a fundação da Società Sportiva Lazio permitiu que o clube participasse de mais de 40 modalidades esportivas no total, mais do que qualquer outro associação desportiva do mundo. Os laziales rivalizam com Roma, Napoli, Milan, Juventus e Internazionale, possuindo também rivalidades menores com clubes como Torino e Fiorentina, que foram desenvolvidas com decisões, confrontos duros e provocações com o passar dos anos."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","Società Sportiva Lazio – włoski wielosekcyjny klub sportowy ze stolicy Włoch. Lazio jest największym klubem sportowym w Europie, klub ma aż 41 sekcji sportowych, jednak najbardziej znany jest z działalności piłkarskiej."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","Società Sportiva Lazio (Italian pronunciation: [sotʃeˈta sporˈtiːva ˈlattsjo]; BIT: SSL; Lazio Sport Club), commonly referred to as Lazio, is an Italian professional sports club based in Rome, most known for its football activity. The society, founded in 1900, plays in the Serie A and have spent most of their history in the top tier of Italian football. Lazio have been Italian champions twice (1974, 2000), and have won the Coppa Italia seven times, the Supercoppa Italiana three times, and both the UEFA Cup Winners' Cup and UEFA Super Cup on one occasion. The club had their first major success in 1958, winning the domestic cup. In 1974, they won their first Serie A title. The 1990s were the most successful period in Lazio's history, with the team reaching the UEFA Cup final in 1998, winning the UEFA Cup Winners' Cup and UEFA Super Cup in 1999, and clinching the Serie A title in 2000. Due to a severe economic crisis in 2002 that forced president Sergio Cragnotti out of the club along with several star players being sold, Lazio's success in the league declined. In spite of the lower funds, the club has won four Coppa Italia titles since then; in 2004, 2009, 2013 and 2019. Current president Claudio Lotito took charge of the club in 2004, filling the vacuum that had existed following Cragnotti's departure. Lazio's traditional kit colours are sky blue shirts and white shorts with white socks; the colours are reminiscent of Rome's ancient Hellenic legacy. Sky blue socks have also been interchangeably used as home colours. Their home is the 70,634 capacity Stadio Olimpico in Rome, which they share with A.S. Roma. Lazio have a long-standing rivalry with Roma, with whom they have contested the Derby della Capitale (in English ""Derby of the capital city"" or Rome derby) since 1929. Despite initially not having any parent–subsidiary relation with the male and female professional team (that was incorporated as S.S. Lazio S.p.A.), the founding of Società Sportiva Lazio allowed for the club that participates in over 40 sports disciplines in total, more than any other sports association in the world."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","Società Sportiva Lazio je italský fotbalový klub hrající v sezóně 2021/22 v 1. italské fotbalové lize sídlící ve městě Řím v regionu Lazio. Klub byl založen patnácti mladými sportovci 9. ledna roku 1900 jako Società Podistica Lazio v římské čtvrti Prati. Jako poctu Řecku, domovu olympijských her, jsou vybrány barvy bílá a světle modrá. Následně je jako symbol vybrán orel, který podle starověké symboliky představuje postavu antického boha Dia a také jako znak římských legií. Na začátku měl klub název Società Podistica Lazio s důvodu vyhnout se problémům homonymie s jiným sportovním klubem Società Ginnastica Roma (založeným v roce 1890). Dalším důvodem pro volbu názvu klubu byla výslovná touha prezidenta hrát za město Řím a přijmout celé území Lazio, aby se obyvatelé zapojili do klubu SP Lazio. První utkání sehráli na turnaji 27. ledna roku 1901 a v roce 1907 bylo uspořádáno neoficiální první římské mistrovství z třemi kluby, které Lazio vyhrálo. V roce 1910 bylo zorganizováno oficiální římské mistrovství a klub jej vyhrálo jednoznačně. To se opakovalo i v letech 1911 a 1912, což dokazuje, že byl jednoznačně nejsilnějším a nejreprezentativnějším týmem Lazia. V sezoně 1912/13 si zahrál již nejvyšší soutěž. Dokráčel až do finále, kde podlehl celku Pro Vercelli 0:6. Příští sezoně 1913/14 opět prohráli ve finále na dva zápasy celkovým skóre 1:9 celku Casale. Finále měli sehrát i v následující sezoně 1914/15, jenže kvůli zatažení Itálie do války se soutěž ukončila. Klub se 19. června roku 1926 klub mění název na Società Sportiva Lazio a hraje ve druhé lize protože se reformovala liga. Když se 7. června roku 1927 slučovali kluby ve městě Řím na nový klub AS Řím, jediné se nespojil. se po roce vrátilo do nejvyšší soutěže a v sezoně 1936/37 dosáhli na druhé místo v tabulce ligy. O středoevropský pohár se utkali ve finále s maďarským klubem Ferencvárosi. Podlehl jim 2:4. Do konce války bylo nejlepší umístění 4. místo v sezoně 1941/42. Po válce první větší úspěch bylo vítězství i italském poháru v roce . Ve dvou sezonách a si zahráli ve druhé lize. Šťastné období bylo v sezonách 1972/73 a 1973/74. Klub se vrátil po jedné sezoně do nejvyšší ligy a hned obsadil třetí místo. V následující sezoně dokonce získal titul, když ligu vyhrál o dva body před . Navíc nejlepší střelec ligy byl jejich hráč Giorgio Chinaglia. Bohužel pro klub nesměl hrát v sezoně 1974/75 o pohár PMEZ, kvůli výtrženostem fanoušků v poháru UEFA v sezoně 1973/74 kde vypadli ve 2. kole. Největší úspěchy v historii klubu přišli mezi roky 1994 až 2001. Bylo to díky novém majiteli, který klub koupil 20. února roku 1992. Ten majitel se jmenoval . Přivedl trenéra Čecha Zdeňka Zemana. V nejvyšší lize se umísťovali na medailových místech a vyhráli ji v sezoně 1999/00 a získal i italský pohár. V Evropských pohárech došli do finále poháru UEFA v sezoně Pohár UEFA 1997/98 a pohár PVP v sezoně 1998/99 vyhrál. Jenže velké nákupy hráčů za velké peníze a neúspěchy v lize mistrů se klub ocitá ve finanční krizi a přicházejí prodeje těch nejlepších hráčů. Dokonce hráči v sezoně Serie A 2003/04 nedostávají plat, ale i tak dojdou do semifinále poháru UEFA a obsadí čtvrté místo v lize. Majitel 3. ledna roku 2003 rezignuje. Prezidentské postavení poté přechází na právníka , kterému bude čelit vážnému dluhovému stavu (170 milionů Eur). Novým majitelem klubu se stává 19. července 2004 . Kvůli účasti v korupčním skandálu byl klub pro sezónu 2006/07 původně přeřazen spolu s Juventusem a Fiorentinou do druhé ligy a nesměl nastoupit do Poháru UEFA, po odvolání však byl trest zmírněn a Lazio v Serii A zůstalo s tím, že bylo penalizováno odečtem 3 bodů v sezóně 2006/07. Nakonec se umístilo na 3. příčce tabulky a poté se probojovalo až do Ligy mistrů kde skončili na 4. místě v tabulce základní části. Úspěch přichází v italském poháru v ročníku 2008/09 když ve finále poráží rivala AS Řím 1:0. Vítězství v italském poháru zopakuje ještě v ročnících 2012/13 a 2018/19. Nejvyšší soutěž hrál ve 92 sezonách (nepřetržitě od sezony 1988/89). Ve druhé lize klub odehrál 12 sezon (naposledy v sezoně ) a vyhrál ji 1x."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","نادي لاتسيو الرياضي (بالإيطالية: societa sportiva lazio s·p·a)‏ المشهور باسم لاتسيو (بالإيطالية: Lazio)‏ هو نادي كرة قدم إيطالي محترف يقع في العاصمة روما. تأسس النادي في 9 يناير 1900 ويلعب في الدرجة الأولى وأمضى أغلب المواسم فيه. توج لاتسيو بلقب الدرجة الأولى مرتين كما حقق كأس إيطاليا سبع مرات وكأس السوبر الإيطالي خمس مرات أما على المستوى القاري فقد حقق كأس الاتحاد الأوروبي للأندية أبطال الكؤوس وكأس السوبر الأوروبي مرة واحدة. حقق النادي أول إنجاز له في سنة 1958 عندما أحرز بطولة كأس إيطاليا. في سنة 1974 حقق أول بطولة دوري. أواخر التسعينيات وأوائل الألفية الجديدة كانت الحقبة الأنجح في تاريخ النادي حيث حقق كأس الكؤوس الأوروبية وكأس السوبر الأوروبي سنة 1999 والدوري الإيطالي الممتاز في 2000، كما تأهل إلى نهائي بطولة كأس الاتحاد الأوروبي في عام 1998. ألوان لباس النادي هو القميص والسروال السماوي والجوارب البيضاء. يتسع ملعب الأولمبيكو الذي يستضيف مبارياته لحضور 72689 متفرج ويتشارك معه نادي روما. يعتبر نادي روما أبرز منافسي لاتسيو اللدودين وتعتبر مبارياتهما هي ديربي العاصمة الإيطالية منذ سنة 1929."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","«Ла́цио» (итал. Lázio, полное название — Società Sportiva Lazio, «Спортивное общество Лацио») — итальянский профессиональный футбольный клуб из Рима, основанный в 1900 году. Выступает в Серии А — высшем итальянском футбольном дивизионе, где провёл большую часть своей истории в качестве одного из лидеров. Футболисты «Лацио» дважды были чемпионами Италии (1974 и 2000), семь раз выигрывали Кубок Италии, пять Суперкубок Италии, а также европейские трофеи Кубок обладателей кубков УЕФА и Суперкубок УЕФА по одному разу. Первый крупный успех клуба датирован 1958 годом, когда «Лацио» выиграл Кубок Италии. В 1974 году он выиграл свой первый титул чемпиона Италии. Самым успешным периодом в истории «Лацио» считаются последние[какие?] пятнадцать лет, кульминацией которого стала победа в Кубке обладателей кубков и Суперкубке УЕФА в 1999 году, выигрыш Скудетто в 2000 году, несколько побед в кубках лиги и первое в истории клуба попадание в финал Кубка УЕФА в 1998 году. Традиционной формой «Лацио» являются небесно-голубые футболки, белые шорты и белые гетры. Домашние матчи принимает на стадионе «Олимпико» в Риме, вмещающем около 72 тысяч зрителей, на котором также выступает футбольный клуб «Рома», с которыми «Лацио» выясняет отношения начиная с 1929 года в «Римском дерби» (Derby della Capitale, Derby of the capital, «Столичное дерби»). Также «Лацио» — это спортивный клуб, насчитывающий 48 дисциплин, что является самым большим спортивным объединением в Европе."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/abstract","La Società Sportiva Lazio, couramment appelée Lazio en italien ou Lazio Rome en français, est un club de football italien fondé en 1900 à Rome sous le nom de Società Podistica Lazio et basé à Formello, dans le Nord de la région de Rome (le Lazio). La SS Lazio joue en Serie A, division dans laquelle ils ont joué la majeure partie de leur histoire et remporté 2 scudetti. Le club a également remporté 7 coupes d'Italie, 5 supercoupes d'Italie et au niveau international, ont gagné 1 Coupe des coupes, 1 Supercoupe de l'UEFA, et 1 Coupe des Alpes, atteignant aussi la finale de la Coupe de l'UEFA en 1998. Ses couleurs traditionnelles, le blanc et le bleu ciel (d'où le surnom de Biancocelesti), ont été choisies au moment de sa fondation en l'honneur de la Grèce, berceau des Jeux olympiques, en continuité avec la tradition romaine. Son symbole est un aigle, entendu comme symbole de connexion territoriale, historique et d'inspiration avec la Rome antique. L'équipe partage le stade olympique avec l'AS Roma, son ennemie historique, qu'elle y affronte pour le Derby romain. Dans le classement mondial des clubs de l'International Federation of Football History & Statistics de tous les temps, mis à jour février 2013, la Lazio occupe la 14e place. En avril 1998, la Lazio termine au sommet du classement mondial du rendement des clubs IFFHS (IFFHS The World's Club Team for the Month). C'est la section football d'un club omnisports, la (it), qui compte 46 disciplines."
