"subject","predicate","object"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fachhochschule"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acıbadem_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunku_Abdul_Rahman_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laksamana_College_of_Business"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suor_Orsola_Benincasa_University_of_Naples"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_University_in_Cairo"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_Campus_Bio-Medico"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kasteel_van_Nijenrode.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabancı_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Maamoon_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Guatemala"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Centrale_Paris"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Hatta"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atılım_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Greece"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takushoku_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_University_of_Science"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wolverhampton"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saint_Joseph"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduvos_(South_Africa)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Kunshan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahlulbait_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashesi_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Chiang_Mai_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Egypt"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.university-directory.eu/Pakistan/University-Grants-Commission-UGC.html"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heca.ie/"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unsada.ac.id"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizensinformation.ie/en/education/third_level_education/fees_and_supports_for_third_level_education/fees.html"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonlii.org/bd/legis/num_act/pua1992257/"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Приватни_универзитет"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcjw"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magánegyetem"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uczelnia_niepubliczna"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטה_פרטית"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రైవేట్_విశ్వవిద్యాలయం"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eraülikool"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Private_university"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعه_خاصه"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/私立大學"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_tư_thục"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেসরকারি_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Xosusıy_universitet"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_privada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xususiy_universitet"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_privata"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私立大学"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_خصوصی"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Privata_universitato"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தனியார்_பல்கலைக்கழகம்"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4136328-0"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universiti_swasta"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53g3J"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Özel_üniversite"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്വകാര്യ_സർവകലാശാല"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_swasta"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사립_대학"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_privada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Privatuniversität"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_خاصة"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приватний_університет"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Частный_университет"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Privatni_univerzitet"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نجی_جامعہ"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Privati_aukštoji_mokykla"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_privada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902104"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unibertsitate_pribatu"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_limit"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Medical_School_HDR.jpg?width=300"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Uczelnia niepubliczna – uczelnia założona przez osobę fizyczną lub osobę prawną inną niż jednostka samorządu terytorialnego albo państwowa albo samorządowa osoba prawna."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Una universitat privada o un centre privat d'educació superior és una universitat que no és gestionada per un govern ni rep finançament públic. Per tant, els canvis polítics o retallades de pressupost no els afecta tant com una universitat pública. Les universitats privades es financen amb els seus propis ingressos, que solen provenir de les matrícules dels alumnes, de donacions particulars o de patents registrades pels seus equips d'investigació. Depenent de la regió, aquests centres privats poden estar subjectes o no a la reglamentació governamental. Les universitats privades són comunes en alguns països, però no existeixen en altres. Generalment, les universitats privades tenen un preu de matriculació per a l'alumne més alt que les universitats públiques, ja que no reben subvencions de diners procedents dels imposts, però en algunes, especialment als Estats Units, s'ofereixen beques de les que es beneficien un elevat nombre d'alumnes."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","私立大學（英語：private university）是主要由民間資本維持經營的大學，一般指非由地方或者國家政府管理，其主要經費來源仰賴學費、捐款、募款等非政府資金，以維持其獨立非營利組織之特性。"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Universidade privada ou particular é uma instituição de ensino superior com a natureza de universidade, criada por um ente privado como uma empresa, uma cooperativa, uma fundação privada, ou uma associação."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Частный университет — тип университетов, негосударственное образовательное учреждение высшего образования, некоммерческая организация."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","사립 대학(私立大學)은 사인이나 법인에 의해 운영되는 대학이다. 대한민국, 일본, 미국에서는 흔하지만, 존재하지 않는 나라도 있다. 일반적으로 국·공립대학에 비해 등록금이 비싸다. 대한민국에서 사립 대학의 설립은 교육부 장관의 승인을 받아야 한다."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Una universidad privada o un centro privado de educación superior es una universidad que no es gestionada por un Gobierno ni recibe financiación pública.​ Las universidades privadas se financian con sus propios ingresos, que suelen provenir de las matrículas de los alumnos, de donaciones particulares o de patentes registradas por sus equipos de investigación. Dependiendo de la región, estos centros privados pueden estar sujetos o no a la reglamentación gubernamental. Las universidades privadas son comunes en algunos países, pero no existen en otros. Generalmente, las universidades privadas tienen un precio de matriculación para el alumno más alto que las universidades públicas, ya que no reciben subvenciones de dinero procedente de los impuestos, pero en algunas, especialmente en los Estados Unidos, se ofrecen becas de las que se benefician un elevado número de alumnos."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Unibertsitate pribatua edo goi hezkuntzako ikastetxe pribatua gobernu batek kudeatzen ez duen unibertsitatea da, eta ez du finantzaketa publikorik jasotzen. Beraz, aldaketa politikoek edo aurrekontu murrizketek ez die unibertsitate publiko bati bezainbeste eragiten. Unibertsitate pribatuak beren diru-sarrerekin finantzatzen dira; diru-sarrera horiek ikasleen , dohaintza partikularretatik edo ikerketa-taldeek erregistratutako patenteetatik etorri ohi dira. Eskualdearen arabera, zentro pribatu horiek gobernuaren araudiari lotuta egon daitezke edo ez. Unibertsitate pribatuak ohikoak dira herrialde batzuetan, baina ez dira existitzen beste batzuetan. Oro har, unibertsitate pribatuek matrikulazio prezio altuagoa dute ikaslearentzat unibertsitate publikoek baino, ez baitute zergetatik datorren diru laguntzarik jasotzen, baina batzuetan, bereziki Estatu Batuetan, ikasle kopuru handi batek jasotzen dituen bekak eskaintzen dituzte."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Private universities and private colleges are institutions of higher education, not operated, owned, or institutionally funded by governments. They may (and often do) receive from governments tax breaks, public student loans, and grants. Depending on their location, private universities may be subject to government regulation. Private universities may be contrasted with public universities and national universities. Many private universities are nonprofit organizations."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Universitas swasta adalah salah satu bentuk perguruan tinggi swasta. Menurut Undang-Undang Nomor 12 Tahun 2012 tentang Pendidikan Tinggi, perguruan tinggi swasta adalah perguruan tinggi yang didirikan dan/atau diselenggarakan oleh masyarakat dengan membentuk badan penyelenggara berbadan hukum yang berprinsip nirlaba, misalnya yayasan. Perguruan tinggi swasta dapat berbentuk Akademi, Politeknik, Sekolah Tinggi, Institut, atau Universitas."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","私立大学（しりつだいがく、（英: private university）は、私立の大学のこと。略称は私大（しだい）である。「市立大学」と略称でも同音異字になることから、混同しないように口語では「わたくしりつだいがく」と言うことがある。"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Приватний університе́т (англ. Private university, яп. 私立大学) — тип вищого навчального закладу, що був заснований на приватні кошти організації чи групи осіб і керується ними. Має повне самоврядування. В Україні також вживається англійська калька."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","الجامعة أو الكلية الخاصة أو الأهلية هي مؤسسة تعليم عالي لا تديرها الحكومات، على الرغم من أن العديد من هذه المؤسسات تتلقى الإعانات العامة، وخصوصا في شكل اعفاءات ضريبية وقروض الطلبة والمنح العامة. واعتمادا على مواقعها الجغرافية، قد تخضع الجامعات الخاصة لتنظيم الحكومة. يمكن مقارنة الجامعات الخاصة مع الجامعات العامة والوطنية. و في الواقع فان بعض من أهم الجامعات في العالم وأكثرها شهرة، مثل جامعة برنستون، وجامعة هارفارد ومعهد ماساشوستس للتكنولوجيا، وجامعة ستانفورد، هي جامعات خاصة. و يجب التمميز بين الجامعات الخاصة غير الربحية والجامعات المخصصة للربح التجاري التي يتم ادارتها كمؤسسات أعمال."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","La privata universitato aŭ privata centro de supera edukado estas universitato kiu ne estas grandparte subvenciata aŭ gvidata de la registaro, sed ĝi povas kelkfoje ricevi monon de ĝi. Laŭ la regiono, ĉi tiuj privataj centroj povas esti aŭ ne sub la reguloj de la registaro. La privataj universitatoj estas oftaj en kelkaj landoj (ekz. Usono) sed en aliaj landoj pli regas la publikaj (Eŭropo) ili tute ne ekzistas (Finnlando, Grekio aŭ Kubo inter aliaj). Ĝenerale la privataj universitatoj postulas pagadon de la enskribiĝo de la studento, pli alta ol tiu de la publikaj universitatoj, ĉar ili ne ricevas subvenciojn venantajn el la impostoj, sed en kelkaj, precipe en Usono, estas ofertataj stipendioj el kiuj profitas multaj studentoj."
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/abstract","Eine Privatuniversität ist eine private Hochschule im Rang einer Universität."
"http://dbpedia.org/resource/Private_university","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/28542-3"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Private_university?oldid=1119623175&ns=0"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageLength",69395
"http://dbpedia.org/resource/Private_university","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Private_university"
