"subject","predicate","object"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/areaCode",232
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/areaTotalKm",12012
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augHighC",33.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augLowC",23.7
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augMeanC",28.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augPrecipitationDays",0.83
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augPrecipitationMm",6.7
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augRecordHighC",43
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/augRecordLowC",11.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/bgcolor","#B0C4DE"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Turkish_car_number_plates"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/caption","MaviBahçe"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/caption","Hilltown Karşıyaka"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/colorcode","#000099"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/date","October 2017"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decHighC",14
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decLowC",7.7
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decMeanC",10.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decPrecipitationDays",13.3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decPrecipitationMm",131.3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decRecordHighC",25.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/decRecordLowC","−4.7"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/elevationM",2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/establishedDate","c. 11th century BC"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/establishedDate","c. 6500 BC"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febHighC",14
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febLowC",6.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febMeanC",9.9
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febPrecipitationDays",12
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febPrecipitationMm",107.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febRecordHighC",27
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/febRecordLowC","−5.2"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/fontsize","80.0"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/footer","Shopping malls in the Mavişehir quarter of Karşıyaka"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/footer","Mistral Office Tower  and Folkart Towers  in the Bayraklı district, where the city's tallest skyscrapers are located."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/image","Mistral and Ege Perla.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/image","Hilltown Karşıyaka 05.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/image","Mavibahçe.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/image","Folkart_2021.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/imageAlt","See caption"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/imageCaption","Clockwise from top: Alsancak quarter in the Konak district, Asansör, Kültürpark, skyscrapers in Bayraklı, Konak Pier, and İzmir Clock Tower."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janHighC",12.7
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janLowC",6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janMeanC",9
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janPrecipitationDays",11.57
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janPrecipitationMm",127.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janRecordHighC",22.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/janRecordLowC","−8.2"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julHighC",33.8
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julLowC",23.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julMeanC",28.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julPrecipitationDays",0.67
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julPrecipitationMm",3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julRecordHighC",42.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/julRecordLowC",15.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junHighC",31.3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junLowC",20.9
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junMeanC",26
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junPrecipitationDays",3.67
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junPrecipitationMm",14.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junRecordHighC",41.3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/junRecordLowC",9.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Tunç_Soyer"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_president"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/location","İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mapCaption","Location of İzmir within Turkey."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marHighC",17.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marLowC",8.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marMeanC",12.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marPrecipitationDays",10.23
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marPrecipitationMm",77.8
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marRecordHighC",30.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/marRecordLowC","−3.8"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayHighC",26.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayLowC",16.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayMeanC",21.1
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayPrecipitationDays",7.1
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayPrecipitationMm",32.9
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayRecordHighC",37.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/mayRecordLowC",4.3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/nickname","Pearl of the Aegean"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novHighC",18.8
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novLowC",10.9
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novMeanC",14.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novPrecipitationDays",9.07
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novPrecipitationMm",99.59999999999999
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novRecordHighC",30.3
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/novRecordLowC",-2.9
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octHighC",24.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octLowC",15.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octMeanC",19.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octPrecipitationDays",6.67
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octPrecipitationMm",56.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octRecordHighC",36
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/octRecordLowC",3.6
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/populationAsOf",31
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/populationDemonym","Izmirian"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/populationDemonym",""
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/populationDemonym","İzmirli"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/populationDensityUrbanKm",4761
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/populationTotal",4367251
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/postalCode",35
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/pushpinMap","Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/pushpinMapCaption","Location in Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/pushpinMapsize",280
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/quote",15
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/quote","Empire of Nicaea 1209–1261"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/quote","Chaka Bey 1081–1097"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/quote","Seljuk Empire 1076–1081"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/seat","Konak"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Capital_town"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/Justice_and_Development_Party_(Turkey)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/seats3Title","http://dbpedia.org/resource/Peoples'_Democratic_Party_(Turkey)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/seats3Title","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepHighC",29.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepLowC",19.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepMeanC",24.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepPrecipitationDays",3.07
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepPrecipitationMm",23.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepRecordHighC",40.1
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sepRecordLowC",10
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Metropolitan_municipalities_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/sortkey","Izmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/source","http://dbpedia.org/resource/Turkish_State_Meteorological_Service"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/source","Karabağlar Municipality"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Aegean_Region"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/İzmir_Province"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/title","Historical affiliations"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/utcOffset","+3"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/website","http://www.izmir.gov.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/website","http://www.izmir.bel.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/width",126
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/width",17
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/width",163
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearHighC",23.1
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearLowC",14.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearMeanC",18.4
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearPrecipitationDays",87.2
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearPrecipitationMm",730.5
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearRecordHighC",43
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/yearRecordLowC",-8.199999999999999
"http://dbpedia.org/resource/İzmir","http://www.georss.org/georss/point","38.42 27.14"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Esmirna edo İzmir Turkiako biztanleria handiena duen hirugarren hiria da, Istanbul eta Ankararen azpitik. Egeo Itsasoko Izmirko golkoan kokatuta, herrialdeko porturik handiena dauka, Istanbulen atzean. Bederatzi barrutik osatzen dute hiria. Esmirnak 3500 urteko historia du. Gaur egungo hiriak Antzinateko beste zenbait hiri Efeso, Pergamo, Sardes edo Klazomenai bereganatu ditu. Turkian barnan, ezaguna da bere balore, ideologia, bizitza-estiloa, ekimena eta sexuen arteko harreman aurrerakoiarengatik. Izan ere, gotorlekua da."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Smyrna (turecky İzmir, starořecky Σμύρνη, Smyrné) je město v západním Turecku, na pobřeží Egejského moře. Ve městě žije přibližně 4,32 milionu obyvatel a je správním střediskem provincie İzmir."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Izmir (UK: /ˈɪzmɪər/ IZ-meer, US: /ɪzˈmɪər/ iz-MEER; Greek: Σμύρνη, Turkish: İzmir, Turkish pronunciation: [ˈizmiɾ]) is a metropolitan city in the western extremity of Anatolia, capital of the province of the same name. It is the third most populous city in Turkey, after Istanbul and Ankara and the second largest urban agglomeration on the Aegean Sea after Athens. As of the last estimation, on 31 December 2019, the city of İzmir had a population of 2,965,900, while İzmir Province had a total population of 4,367,251. Its built-up (or metro) area was home to 3,209,179 inhabitants extending on 9 out of 11 urban districts (all but Urla and Guzelbahce not yet agglomerated) plus Menemen and Menderes largely conurbated. It extends along the outlying waters of the Gulf of İzmir and inland to the north across the Gediz River Delta; to the east along an alluvial plain created by several small streams; and to slightly more rugged terrain in the south. İzmir has more than 3,000 years of recorded urban history, and up to 8,500 years of history as a human settlement since the Neolithic period. In classical antiquity the city was known as Smyrna (/ˈsmɜːrnə/ SMUR-nə; Greek: Σμύρνη, romanized: Smýrni/Smýrnē) – a name which remained in use in English and various other languages until around 1930, when government efforts led the original Greek name to be gradually phased out internationally in favor of its Turkish counterpart İzmir. Lying on an advantageous location at the head of a gulf running down in a deep indentation, midway along the western Anatolian coast, İzmir has been one of the principal mercantile cities of the Mediterranean Sea for much of its history. It hosted the Mediterranean Games in 1971 and the World University Games (Universiade) in 2005. The city participated in Climathon in 2019."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Η Σμύρνη (τουρκικά: İzmir «Ιζμίρ») είναι η τρίτη μεγαλύτερη πόλη της Τουρκίας, μετά την Κωνσταντινούπολη και την Άγκυρα και ο σημαντικότερος εισαγωγικός και εξαγωγικός εμπορικός λιμένας της χώρας. Βρίσκεται στον ανατολικό μυχό του ομώνυμου Κόλπου της Σμύρνης, 90χλμ. ανατολικά του Τσεσμέ, έναντι της νήσου Χίου, στα κεντρικά τουρκικά παράλια του Αιγαίου πελάγους. Το 2019, η πόλη της Σμύρνης είχε πληθυσμό 2.972.000 κατοίκων, ενώ η ομώνυμη επαρχία είχε πληθυσμό 4.367.251 κατοίκων. Η μητροπολιτική περιοχή της πόλης εκτείνεται στα νερά του κόλπου της Σμύρνης και κατά μήκος του δέλτα του στα βόρεια, ενώ στα ανατολικά εκτείνεται κατά μήκος μιας προσχωσιγενούς πεδιάδας στα ανατολικά την οποία δημιούργησαν διάφορα μικρά ρέματα και στα νότια κατά μήκος ενός πιο ανώμαλου ανάγλυφου. Στην κλασσική αρχαιότητα η συγκεκριμένη πόλη ήταν γνωστή ως Σμύρνη. Έτσι ήταν γνωστή στα αγγλικά και πολλές άλλες γλώσσες μέχρι το 1930 περίπου, όταν μια εκστρατεία της κυβέρνησης της Τουρκίας είχε ως αποτέλεσμα την σταδιακή επικράτηση του τουρκικού ονόματος Ιζμίρ έναντι του ελληνικού. Ωστόσο, το ιστορικό όνομα Σμύρνη χρησιμοποιείται μεταξύ άλλων στα ελληνικά, στα αρμενικά (Զմյուռնիա, Ζμιούρνια), στα ιταλικά (Smirne), στα καταλανικά, τα πορτογαλικά και τα ισπανικά (Esmirna). Η Σμύρνη έχει πάνω από 3.000 καταγεγραμμένης ιστορίας και κατοικείται τουλάχιστον 8.500 χρόνια από την νεολιθική εποχή. Βρίσκεται σε μια στρατηγική θέση στο μυχό ενός κόλπου που κινείται προς τα κάτω σε μια βαθιά εσοχή, στο μέσο της μικρασιατικής ακτής. Είναι μια από τις κύριες ναυτικές πόλεις της Μεσογείου για μεγάλο μέρος της ιστορίας της. Η Σμύρνη έχει φιλοξενήσει τους Μεσογειακούς Αγώνες του 1971 και την , ενώ συμμετείχε και στον του 2019. Η πόλη της Σμύρνης αποτελείται από αρκετές . Από αυτές, η αντιστοιχεί στην ιστορική Σμύρνη με την περιοχή της επαρχίας να αποτελεί το κεντρικό δήμο Σμύρνης (τουρκικά: İzmir Belediyesi) της πόλης μέχρι το 1984. Με τον σχηματισμό του ""Μητροπολιτικού δήμου της Σμύρνης"" (τουρκικά: İzmir Büyükşehir Belediyesi), η πόλη της Σμύρνης ένωσε τις έντεκα αστικές επαρχίες της (αρχικά εννιά) - τις , Μπαϊρακλί, Μπουρνόβα, , , , , , , Κονάκ και , ενώ αργότερα εννιά επαρχίες της επαρχίας Σμύρνης συγχωνεύτηκαν με την πόλη. Το 2013, καθιέρωσε τις 30 επαρχίες της επαρχίας Σμύρνης ως τμήμα της μητροπολιτικής περιοχής της πόλης."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Izmiro (turke İzmir) estas urbego en Turkio borde de la Golfo de Izmiro, kiu apartenas al la Egea Maro, siavice parto de la Mediteranea Maro. La urbo estas ankaŭ nomata ""Perlo de la Egea Maro"". Dum la antikva epoko la urbo havis la grekan nomon Smyrna (Smirno, novgreke Σμύρνη) kaj nun post Istanbulo estas la dua plej granda haveno de la lando. Ĝis 1922 en Izmiro loĝis ĉefe grekoj. En la otomana imperio tial la turkoj nomis la urbon ""Giaour Izmir"" (""malkreda Smirno""), ĉar tie loĝis preskaŭ senescepte grekaj kaj armenaj kristanoj kune kun signifa malplimulto de sefardaj judoj post 1492 venintaj el Hispanio. La urbo havas 2.732.669 (stato: 2004) loĝantojn (kun najbaraj komunumoj 3.370.866 ), tiel ĝi estas la 3-a plej granda urbo de Turkio kaj ĉefurbo de samnoma provinco."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 이즈미트에 관해서는 해당 문서를 참조하십시오.) 이즈미르(튀르키예어: İzmir)는 터키의 3대 도시이며, 이스탄불 다음으로 큰 항구이다. 역사적으로는 스미르나라고 불렸다. 이즈미르는 에게 해의 이즈미르 만에 위치하며 이즈미르 주의 주도이다. 터키 제1의 수출 무역항으로 활기를 띠고 있으며, 도시에는 2개의 철도역이 있으며 북쪽과 남동쪽으로부터의 철도 종점이 되고 있다. 이스탄불과는 국내선 항공편이 통하고 있으며 그리스 아테네로 가는 항공 노선도 운행하고 있다. 도시는 11개의 구로 나뉜다. (발초바, 보르노바, 부자, 힐랄, 가지에미르, 귀젤바흐체, 카르시야카, 코나크, 날르데레), 2018년 전체 인구가 4,320,519명이며 그중 2,947,000명이 도시에 거주한다. 전체 면적은 855km2이다."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Изми́р (тур. İzmir; также Сми́рна, греч. Σμύρνη) — третий по численности населения (около 3 млн чел. по оценке на 2019 год) город в Турции и второй по величине порт страны после Стамбула. Является административным центром провинции Измир. В античности на территории Измира находилась греческая Смирна, что делает город одним из древнейших в Средиземноморском бассейне. Вплоть до резни 1922 года его население было преимущественно греческим и христианским. После основания Турецкой республики город стал её важным промышленным и культурным центром, привлекая огромное количество переселенцев из Анатолии. Традиционно считается самым либеральным турецким городом."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","伊茲密爾（土耳其語：İzmir），舊稱士麥那（古希臘語：Σμύρνα），位於愛琴海伊茲密爾灣東南角，為土耳其第三大城市、第二大港口。伊茲密爾為伊茲密爾省首府，全市共分9區。據2018年統計，人口為432萬。"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Esmirna (en turc i oficialment: İzmir) és una ciutat de l'oest de Turquia, situada a la regió de l'Egeu (turc: Ege Bölgesi), capital de l'àrea metropolitana (turc: büyükşehir belediyesi) i de la província d'Esmirna. El 2009, la població de tots els districtes urbans era de 3.276.815 habitants, la qual cosa la converteix en la tercera ciutat més gran de Turquia, després d'Istanbul i Ankara. El nom İzmir prové del seu antic nom grec (Smyrni), i és el nom oficial des de 1930. Hi va morir l'arqueòleg Carl Humann, descobridor de l'altar de Pèrgam. Esmirna és la ciutat més gran de la costa Egea i la tercera més gran del país, ocupant una superfície de 12.019 km². Té una posició geogràfica estratègica com a port sent la porta a Occident."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","إزمير (بالتركية: Izmir)‏ هي مدينة تقع غرب الأناضول بتركيا، وتُعَد المدينة الثالثة الأكثر اكتظاظًا بالسكان في تركيا من بعد إسطنبول وأنقرة وهي ميناء التصدير الأول، ومركز بيع منتجات الأودية الإيجية الغنية بمحصولاتها الزراعية، وفيها سوق مهمة لتوزيع المنتجات المصنعة المستوردة، ويُقام فيها معرض سنوي هو أهم تظاهرة تجارية في المنطقة، وتُعدُّ إزمير من جهة أخرى، المدينة الصناعية التركية الثانية من بعد إسطنبول إذ يشتغل 31% من القوى العاملة فيها في نشاطات صناعية. وتمتد المدينة من عبر غيدز في إلى شرق السهل الرسوبي. يبلغ عدد سكان أزمير حوالي 4.425.789 نسمة بحسب إحصاء سنة 2021. وتتكون هذه المدينة من عدة أحياء التي أصبحت محط أنظار السياح مؤخرًا لامتلاكها العديد من مناطق الجذب السياحية والثقافية والترفيهية كالساحات والمتاحف الأثرية والشواطئ والحدائق."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Ізмі́р (тур. İzmir), також Смі́рна (грец. Σμύρνη) — третє за кількістю населення (4 млн у 2013 р.) місто Туреччини і другий за величиною порт країни після Стамбула. Розташоване на березі Ізмірської затоки Егейського моря. Важливий торговельний та туристичний центр, місце розташування середземноморської штаб-квартири НАТО."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Smirne (AFI: /ˈzmirne/; in turco İzmir; in greco moderno Σμύρνη, Smýrni, [ˈsmiɾni]; in greco antico Σμύρνη, Smýrne,[ˈsmýrnɛː] oppure Σμύρνα, Smýrna, [ˈsmýrnaː]) è una città di 4 224 000 abitanti della Turchia centro-occidentale, la terza del paese per numero di abitanti dopo Istanbul e Ankara, capoluogo della provincia omonima. Grande ed efficiente porto situato sull'omonimo golfo, nel Mar Egeo, è un importante polo industriale e delle comunicazioni, nonché un centro culturale e turistico di grande rilievo. Konak costituisce il centro storico della città."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/abstract","Izmir (tur. İzmir; hist. Smyrna, gr. Σμύρνη) – miasto portowe w zachodniej Turcji nad Zatoką Izmirską, stolica prowincji (ilu) Izmir. Trzecie miasto pod względem wielkości w Turcji, liczące ponad 4,2 mln mieszkańców. Ważny ośrodek handlowy i przemysłowy Turcji: huta żelaza, rafineria ropy naftowej, zakłady tytoniowe, włókiennicze i cementowe. Drugi port handlowy po Stambule. W Izmirze odbywają się największe na Bliskim Wschodzie . Siedziba dowództwa południowo-wschodnich kontyngentów NATO."
