"subject","predicate","object"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Jane_Scott_Duniway"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Wheeler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Perkins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Thurber_Wheeler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Ernst_Meyer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zora_Neale_Hurston"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Prag_Kahn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Matilda_Towne"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Griffith"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Jerome_Churchill"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Elizabeth_King"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Maria_Sheldon_Wright"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Pratt_Greatorex"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Manning_(writer)"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_sisters"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Gertrude_Regan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Mattingly_Meloney"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyoko_Ito"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Johnston"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Smith_Adams"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Henrietta_Hyde"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Thorne_Miller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Szold"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Petway_Holcombe_Pickens"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Talcott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Elizabeth_Fullerton_Gerould"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Thome_Miller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_S._Dawidowicz"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallie_Quinn_Brown"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Rapoport"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Shortridge_Foltz"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hartwell_Catherwood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Haviland"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tyler_Peabody_Mann"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_St._Denis"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Cary"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Gallatin_Seton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Mendieta"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Daniel_Stewart"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Moreno"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harris_Thompson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harriman_Rumsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelia_Maria_Magdalena_Nuttall"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Vivian_Ames_Winter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Lane_Drew"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sarah_Tyler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Lee_Schuyler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Weber"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Adams_Eliot"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Mary_Albrier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wills_Moody"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_La_Flesche_Picotte"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Thrall_Smith"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Jane_Gillett_Bridgman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Marion"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Lyman_Field"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Mills"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Frances_Andrews"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Wollstein"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Jean_Libbey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Louisa_Coues_Flower"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Olivia_Slocum_Sage"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Manwaring_Caulkins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Littler_Bodley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Hobart_McQuigg_Slack_Morris"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Mather_Crocker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Garbo"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_May_Strang"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Woodard_Reinhardt_Lasker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Non-Violent_Coordinating_Committee"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Marie_Wormington"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Grew"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_K._Langer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Goodrich_Whittelsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Murray_Underhill"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Woodard_Atwater"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Greenleaf_Clement_Leavitt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Louise_Kellogg"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Leslie"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Marshall_Graham"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Joanna_Reade_Nash_Lamb"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Kellas"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Helburn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Lee_Cabot_Follen"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Nyro"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_G._Foster_Avery"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Gray_Harvey_Sexton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Jumel"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Negro_Women"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Martin_Donnelly"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Martin_Lewis"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Marshall"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattie_Ruffner_Jacobs"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Hopper_Gibbons"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale_Levy"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_McCardle_Johnson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Porter_Crawford-Seeger"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Duston"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Munnerlyn_Mitchell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Maria_Mosher"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Pesotta"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Susannah_Cheves_McCord"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_McCoy"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Sager"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Gordon_Bow"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Hinsdale_Stone"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Barnwell_Elliott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Foster_Durr"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Caroline_Huggins_Tuthill"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Arden"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ross"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Rowland_Nichols"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Mailou_Jones"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_G._Roebling"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciela_Olivarez"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_G._Shaw"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Caukin_Brunauer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_McCormick_Blaine"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Boyd_Yeomans_King"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Parloa"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Morse_Nice"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hamilton_Swindler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Ann_Dupuy"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Sawyer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Hampson_Ueland"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Allen_Starr"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_De_Wolfe"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_E._Turner"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Bell_Acheson_Wallace"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Maitland_Stewart"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Belle_King_Sherman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Newcomb_McGee"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Eliza_Webb_Young"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzia_Yezierska"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_George_Rogers_Ripley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Louise_Strong"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Hardaway_Meade_Valentine"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Jane_Rider_Meyer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Sparks_Malsch_Ward"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Emily_Chappell_Porter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tish_Sommers"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Lemlich_Shavelson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Bevier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Williams_Dewson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Jenkins_Barnard"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Orkin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Williamson_Averell_Harriman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Stewart_Gardner"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Maywood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Jane_McIntosh"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adela_Rogers_St._Johns"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_TallMountain"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Tenayuca"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Victoria_Leiter_Curzon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Fellows_Bacon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Modjeska_Monteith_Simkins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Surriage_Frankland"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Beatrice_Smith_Price"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_White_Rowlandson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_(Katie)_Louchheim"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Donelson_Robards_Jackson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Douglas_Mankin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale_Smith"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Lombard"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Bachman_Einstein"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamina_Paton_Stevens_Fleming"
