"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",12
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",1
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/region","MW"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",116
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",121
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",110
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","580.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","585.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","525.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","Noon"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","160.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","SECN"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","TBS"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",150
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",235
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/width",155
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ac1Year",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kenny_Payne"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/John_Robic"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Barry_Rohrssen"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* John Robic 
* Kenny Payne 
* Barry Rohrssen 
* Tony Barbee"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowlResult","Final Four"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",155
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",216
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",206
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",238
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ac2Year",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/aprank",1
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wk","Pre"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18205
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10411
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24256
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23403
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24275
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24305
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6795
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10523
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","–"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24248
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24249
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21036
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24406
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24416
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19726
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24428
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24340
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22112
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24351
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",13034
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22639
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22533
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22175
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21490
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22384
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23601
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",13997
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",15383
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",72238
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22812
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22485
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19306
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19232
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20315
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18000
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21639
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21678
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12578
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21760
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23268
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19464
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19465
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",18
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Final Four"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Cawood Ledford Classic"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Kentucky–Louisville_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Kentucky–Tennessee_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Kentucky–North_Carolina_basketball_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Champions_Classic"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/CBS_Sports_Classic"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Florida–Kentucky_men's_basketball_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry; Senior day"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Third round"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._Joseph_High_School_(Metuchen,_New_Jersey)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Dunbar"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Madison_Central_High_School_(Kentucky)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Marian_Catholic_High_School_(Illinois)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Arsenal_Technical_High_School"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/River_Dell_Regional_High_School"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Moss_Point_School_District"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Northeast"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bullitt_East_High_School"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Paul_Laurence_Dunbar_High_School_(Lexington,_Kentucky)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Travis_High_School_(Fort_Bend_County,_Texas)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Gulf_Coast_State_College"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Scituate_High_School_(Massachusetts)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Deer_Valley_High_School_(Antioch,_California)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Olathe_Northwest_High_School"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","http://dbpedia.org/resource/Aaron_Harrison"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Lyles"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","An. Harrison"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Tied"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Poythress"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Booker"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Johnson"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","http://dbpedia.org/resource/Alex_Poythress"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Cauley-Stein"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Ulis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Aa. Harrison"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highscorer","Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Metuchen, New Jersey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","ChicagoChicago, Illinois"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","IndianapolisIndianapolis, Indiana"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
