"subject","predicate","object"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/densitySqmi",134.02
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/ethnicGroups",0001-10-09
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/highestMount","http://dbpedia.org/resource/Fort_Holmes"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/nativeNameLink","Menominee language"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mackinac_Island?oldid=1120032550&ns=0"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.2664482799616"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageLength",70276
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/areaTotal",11266448.2799616
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/elevation",271.272
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/populationTotal",583
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.630554199219 45.861110687256)"
