"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1115.24"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageLength",46801
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaCode","517"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaTotal",28380000.0
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaTotal",28386269.68928256
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/elevation",284.0
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/elevation",284.0736
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/populationDensity",1115.24
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/populationDensity",1115.275390057782
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/populationTotal",31309
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/postalCode","49201–49204"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Jackson,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Jackson,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Jackson,_Michigan__PoliticalFunction__3"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.407218933105 42.244167327881)"
