"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/partLength",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/productionDate",1921
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/range",164
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/rate",600
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/rate",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/rate",700
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/service",1938
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/usedBy","See ''[[#Users"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/variants","See [[#Variants"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","The Troubles"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Second_Honduran_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Basmachi_movement"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","Greek Civil War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Indonesia–Malaysia_confrontation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Castellammarese_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Chaco_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars",1924
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars",1948
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/weight",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/weight","empty"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","El Subfusell Thompson és un subfusell nord-americà dissenyat al final de la Primera Guerra Mundial i a principis dels anys 20. Fou dissenyat per ser utilitzat durant la Primera Guerra Mundial, però arribà tard a la Guerra, i no va ser utilitzat a gran escala. Tot i això, el Thompson és una arma icònica dels anys 20, ja que fou utilitzat per bandes de gàngsters a Chicago i a altres ciutats. El Thompson s'utilitzà també efectivament durant la Segona Guerra Mundial i la Guerra de Corea, i en petites quantitats durant la Guerra del Vietnam."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","El Thompson es un subfusil estadounidense, diseñado por John T.Thompson en 1919, que adquirió mala fama durante la época de la Prohibición. Se le veía habitualmente en los medios de la época, ya que fue usado tanto por los agentes de las fuerzas policiales como por los criminales.​ El Thompson también era conocido informalmente por los apodos ""Trench Broom"", ""Trench Sweeper"", ""Chicago Typewriter"", ""Chicago Piano"", ""Chicago Style"" o ""The Chopper"".​​​​ El Thompson era preferido por soldados, criminales, policía y civiles por su ergonomía, tamaño compacto, fiabilidad, elevada cadencia de tiro en modo automático y por emplear el cartucho .45 ACP. Fue utilizado por las Fuerzas Armadas de los Estados Unidos en el transcurso de la Segunda Guerra Mundial y, desde entonces, ha ganado popularidad entre los coleccionistas civiles por su importancia histórica."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","A Thompson representa uma família de submetralhadoras dos Estados Unidos da América. Sua utilização era comum tanto entre as forças policiais quanto entre os mafiosos e gângsteres. A Thompson foi amplamente adotada pelos militares dos Estados Unidos durante a Segunda Guerra Mundial e foi amplamente utilizada pelas Forças Aliadas durante a guerra. Foi designado como M1928A1, M1 e M1A1 durante este tempo. Mais de 1,5 milhão de metralhadoras Thompson militares foram produzidas durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Die Thompson-Maschinenpistole, auch Thompson Sub Machine Gun oder Tommy Gun genannt, ist eine noch während des Ersten Weltkriegs von John T. Thompson entwickelte US-amerikanische Maschinenpistole, die im Zweiten Weltkrieg in großer Zahl von den Alliierten Streitkräften verwendet wurde. Vorläufer dieser Waffe waren die Colt-Thompson-Maschinenpistolen."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Thompson subfusila, Tommy Gun ezizenaz ezaguna, estatubatuar subfusila da, Lege lehorraren garaian ospetsu bilakatu zena. 1919an diseinatuta, 1,7 milioi ale ekoiztu dituzte. Gehienbat kartutxoak erabiltzen zituen. Ameriketako Estatu Batuetako Indar Armatuek Bigarren Mundu Gerran erabili zuten."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","The Thompson submachine gun (also known as the ""Tommy Gun"", ""Chicago Typewriter"", ""Chicago Piano"", “Trench Sweeper” or ""Trench Broom"") is a blowback-operated, air-cooled, magazine-fed selective-fire submachine gun, invented by United States Army Brigadier general John T. Thompson in 1918. It was originally designed to break the stalemate of trench warfare of World War I, but was not finished until after the war ended. The Thompson saw early use by the United States Marine Corps during the Banana Wars, the United States Postal Inspection Service, the Irish Republican Army, the Republic of China, and the FBI (following the Kansas City Massacre). The weapon was also sold to the general public. Because it could be obtained so easily, the Thompson became notorious during the Prohibition era as the signature weapon of various organized crime syndicates in the United States in the 1920s. It was a common sight in the media at the time, and was used by both law enforcement officers and criminals. The Thompson was widely adopted by the U.S. armed forces during World War II, and was also used extensively by other Allied troops during the war. Its main models were designated as the M1928A1, M1 and M1A1 during this time. More than 1.5 million Thompson submachine guns were produced during World War II. It is the first weapon to be labelled and marketed as a ""submachine gun"". The original selective-fire Thompson variants are no longer produced, although numerous semi-automatic civilian versions are still being produced by the manufacturer Auto-Ordnance. These models retain a similar appearance to the original models, but have various modifications in order to comply with US firearm laws."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Пистолет-пулемёт Томпсона (англ. Thompson submachine gun) — американский пистолет-пулемёт, изобретённый в 1918 году Джоном Тальяферро Томпсоном. Свою славу это оружие приобрело во время Сухого закона в США, став самым распространённым и любимым оружием не только среди офицеров полиции, но и членов различных американских преступных группировок. Он стал известен благодаря ряду прозвищ — «Томми/Томми-ган» (англ. Tommy Gun), «Уничтожитель» (англ. Annihilator), «Чикагская пишущая машинка» (англ. Chicago Typewriter), «Чикагское пианино» (англ. Chicago Piano), «Чикаго-стайл» (англ. Chicago Style), «Чикагская шарманка» (англ. Chicago Organ Grinder), «Окопная метла» (англ. Trench Broom), «Окопный чистильщик» (англ. Trench Sweeper), «Крошитель» (англ. The Chopper) и просто «Томпсон» (англ. The Thompson). «Томпсон» ценился военными, полицией, ФБР и ОПГ за такие достоинства, как эффективный патрон .45 ACP, точность и скорострельность. Среди коллекционеров оружия он приобрёл популярность благодаря своему историческому значению: это оружие прославилось в произведениях популярной культуры, действие которых разворачивается в эпоху Сухого закона в США или Вторую мировую войну, а также стало одним из наиболее популярных в мире. В настоящее время производятся только самозарядные версии «Томпсона» для гражданских лиц компанией Auto-Ordnance, модификации которых соответствуют законодательству США об огнестрельном оружии."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","トンプソン・サブマシンガン（Thompson submachine gun）は、アメリカ合衆国で開発された短機関銃である。トムソン銃、シカゴ・タイプライターといった通称を持つことで知られるが、本項ではトミーガンに統一して表記する。「サブマシンガン」という言葉を初めて用いた製品としても知られる。 トミーガンは、禁酒法時代のアメリカ合衆国内において警察とギャングの双方に用いられたことで有名になった。1919年から累計170万挺以上が生産され、今日でも民生用モデルの製造が続けられている。頑丈な構造を持ち、耐久性と信頼性に優れ、5kg近い重量のおかげでフルオート射撃を制御しやすい特性から、世界各国で広く用いられた。"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Thompson kallas en typ av amerikansk kulsprutepistol som blev ökänd under förbudstiden och gjordes berömd genom gangsterfilmer. Den användes av amerikanska trupper och andra allierade länder under andra världskriget."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Con Thompson Submachine Gun (spesso anche Thompson) si indica una gamma di un mitra, i cui primi modelli furono ideati da John Taliaferro Thompson nel 1919. Progettate e prodotte negli USA nella prima metà del XX secolo, le armi divennero molto famose ed utilizzate durante il proibizionismo si guadagnarono numerosi soprannomi: Tommy Gun, Trench Broom, Trench Sweeper, Chicago Typewriter, Chicago Piano, Chicago Style, Chicago Organ Grinder e The Chopper. Fu un'arma molto utilizzata da militari, criminali, forze di polizia e anche civili per la sua ergonomia, la compattezza, l'elevata frequenza di fuoco e il proiettile calibro .45 ACP impiegato, sebbene risultasse piuttosto pesante da imbracciare."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","톰슨 기관단총(영어: Thompson submachine gun, 표준어: 톰프슨, Tommy Gun, Annihilator, Chicago Typewriter, Chicago Piano, Chicago Style, Chicago Organ Grinder, Trench Broom, Trench Sweeper, The Chopper, The Thompson)은 제1차 세계 대전 이후, 참호 청소를 주 목적으로 제작된 미국의 기관단총이다. 1920년대 당시 경찰과 갱스터, 마피아에 의해 브라우닝 자동 소총과 함께 애용되었던 화기이다. 콜트 M1911에도 쓰이는 45구경 권총탄(.45 ACP)을 퍼부을 때, 그 소리가 타자기를 치는 소리를 닮았다고 하여 시카고 타자기(영어: Chicago Typewriter)란 별칭으로 시민들을 공포에 몰아넣었다. 2차대전때 독일에선 처칠이 톰슨 기관단총을 들고 있는 사진을 보고 ""처칠은 마피아다""라고 했다고 한다. 사람들은 흔히 ""톰슨""이라 부르며 토미 건(Tommy Gun)이라는 별명으로 불리기도 하였다."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Le Thompson est un pistolet-mitrailleur américain créé par John T. Thompson et utilisé par les Alliés pendant la Seconde Guerre mondiale. Il est chambré pour la cartouche .45 ACP. Il est utilisable en mode semi-automatique ou automatique."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","湯普森衝鋒槍（英語：Thompson Submachine Gun），是美國一種著名的衝鋒槍，由（John T. Thompson）在1910年代末期設計，並由美國的（Auto-Ordnance Company）生產。除了在戰爭中使用外，湯普森衝鋒槍也是美國警察與罪犯在1930年代非常愛用的武器款式。在禁酒令時代以芝加哥黑幫為主的犯罪集團曾利用這款衝鋒槍造成許多傷亡，而使得它獲得湯米衝鋒槍（Tommy Gun）、芝加哥打字機（Chicago Typewriter）、芝加哥小提琴（Chicago Violin）或芝加哥鋼琴（Chicago Piano）等綽號。"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Thompson je americký samopal vyvinutý Johnem T. Thompsonem za první světové války. Stal se známým především v době prohibice v USA, kdy byl rozšířený jak v řadách americké policie, tak v podsvětí. Thompson byl znám také jako Tommy Gun nebo Chopper. Zbraň byla oblíbená především pro svou kompaktnost, účinné střelivo .45 ACP a vysokou spolehlivost. Samopal Thompson byl široce používán v americké armádě a rovněž tvořil výzbroj spojeneckých vojsk v období druhé světové války. Používal se až do závěru vietnamské války a ještě v roce 1991 se nacházelo větší množství těchto samopalů ve skladech armády bývalé Jugoslávie."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Thompson M1 — американський пістолет-кулемет, розроблений капітаном Джоном Томпсоном у 1916 році, мав широке застосування під час Другої світової війни."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Pistol mitraliur Thompson (Thompson SMG) atau lebih dikenal sebagai ""Tommy Gun"" adalah Pistol mitraliur Amerika yang diciptakan oleh pada tahun 1918 . Senjata ini adalah senjata submesin terbaik Perang Dunia II. Pistol mitraliur Thompson juga dikenal secara informal sebagai ""Tommy Gun"", ""Annihilator"", ""Chicago Typewriter"", ""Chicago Submachine"", ""Chicago Piano"", ""Chicago Style"", ""Chicago Organ Grinder"", ""Trench Broom"", ""Trench Sweeper"", ""Drum Gun"",""The Chopper"", dan ""The Thompson"". M4"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","De Thompsonpistoolmitrailleur, ook wel Tommygun genoemd, is een Amerikaans machinepistool dat tussen 1917 en 1920 ontwikkeld werd door generaal . In 1921 werden de eerste exemplaren in gebruik genomen door het Amerikaanse leger."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","رشيشة طومسون هي رشيشة أمريكية اخترعها جون تي. طومسون لأول مرة في 1918 خلال الحرب العالمية الأولى والذي أصبح سيئ الصيت خلال عصر الحظر، كونه سلاحاً رمزياً للعديد من عصابات الجريمة المنظمة في الولايات المتحدة. وكان مشهده مألوفاً في وسائل الإعلام في ذلك الوقت حيث استخدمه كل من ضباط إنفاذ القانون والمجرمين. كان رشاش طومسون معروفاً أيضاً بشكل غير رسمي باسم «بندقية طومي» و«كانس الشوارع» و«المبيد» و«آلة شيكاغو الكاتبة» و«مكنسة الخندق» و«رشاش شيكاغو» و«بيانو شيكاغو» و«طريقة شيكاغو»، «مطحنة أرغن شيكاغو» أو «بندقية الطبلة» أو «المروحية» أو «طومي الصغير» أو ببساطة «طومسون»."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/abstract","Pistolet maszynowy Thompson (znany także jako Tommy Gun) – amerykański pistolet maszynowy skonstruowany przez Johna T. Thompsona i produkowany przez firmę Auto-Ordnance."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thompson_submachine_gun?oldid=1124512568&ns=0"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/Weapon/length","855.98"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/Weapon/weight","4.89888"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageLength",84532
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/length",0.85598
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/weight",4898.88
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Basmachi_movement"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Second_Honduran_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Indonesia–Malaysia_confrontation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/1924_Estonian_coup_d'état_attempt"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Castellammarese_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Chaco_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thompson_submachine_gun"
