"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","Legends Classic"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals/Rivalry"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/The_Sagemont_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jamesville-Dewitt_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Holderness_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pine_Crest_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Life_Center_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Xaverian_Brothers"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Saints_John_Neumann_and_Maria_Goretti_Catholic_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Peekskill_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Notre_Dame_Preparatory_School_(Fitchburg,_Massachusetts)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/West_Milford_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Albany_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Detroit_Country_Day_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/York_Preparatory_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Iona_Preparatory_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jardine, Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jackson, Jardine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Fair"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jackson"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jardine, Southerland, Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Fair, Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jackson, Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jardine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Jackson, Southerland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highscorer","Joseph, Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/hometown","Wilmington, Delaware"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/hometown","Saint-Louis, Senegal"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/hometown","Baltimore, Maryland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/hometown","Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/hometown","Rio de Janeiro, Brazil"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/hometown","Hamilton, Massachusetts"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/poll","AP poll. ‡Largest margin of victory in Big East history. † NCAA Tournament ranks are seeds in the region"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, Ohio"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","Atlantic City, New Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York, New York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","Syracuse, New York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","Carrier Dome"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","Boardwalk Hall"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","Quicken Loans Arena"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/St._Pete_Times_Forum"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/coachrank",18
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 Syracuse Orange men's basketball team represented Syracuse University in the 2010–11 NCAA Division I men's basketball season. The head coach was Jim Boeheim, serving for his 35th year. The team played its home games at the Carrier Dome in Syracuse, New York and are members of the Big East Conference. They finished the season 27–8, 12–6 in Big East play and lost in the semifinals of the 2011 Big East men's basketball tournament to Connecticut. They received an at-large bid in the 2011 NCAA Division I men's basketball tournament where they beat Indiana State in the second round before being upset in the third round by Marquette. Due to NCAA sanctions, seven wins were vacated."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2007-07-11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-08-06
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-02-26
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-10-19
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-11-01
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-08-03
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-10-21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnGrade",96
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnGrade",97
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnGrade",91
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnGrade",94
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnOverall","#5"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnOverall","#10"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2010
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2011
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",183
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","St. Andrew's School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","Sanford School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/The_Sagemont_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Life_Center_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highschool","Academy of the New Church"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Dion_Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","Rakeem Christmas"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/C._J._Fair"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","Trevor Cooney"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Michael_Carter-Williams"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","Baye Moussa Keita"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Fab_Melo"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","#7"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2010
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2011
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","syracuse"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/scoutOverall","#7"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2010
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2011
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/scoutS",185
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/scoutStars",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Syracuse_Orange_men's_basketball_team?oldid=1115358891&ns=0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",40323
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Syracuse_Orange_men's_basketball_team"
