"subject","predicate","object"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_G._Holmes"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Guffey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Roads"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Heidinger"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Un-American_Activities"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_H._Andresen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_War_Claims"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_H._White_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Wirt_Courtney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Rogers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moses_(American_politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Printing"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Buildings_and_Grounds"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._McCowen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Reorganization_Act_of_1946"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Alexander_Johnson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_trifecta"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Vaughan_Gary"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Census"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Rodgers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Library"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Fernós-Isern"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Vorys"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Somers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Wildlife_Resources"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Conservation_of_Wildlife_Resources"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Finance"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Michael_Curley"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Bender"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Hess"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_L._Towe"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect_of_the_Capitol"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Murdock_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Atomic_Energy"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnet_R._Maybank"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_J._Resa"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dickstein_(congressman)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Deschler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Feighan"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_M._Russell"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_Whole_(United_States_House_of_Representatives)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_P._Cain"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hendricks"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_C._Michener"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_whole"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Keefe"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_McKellar_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Thomas"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Enrolled_Bills"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_H._Gross"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Starkey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_B._Huber"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Bailey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_whip_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mitchell_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Expenditures_in_Executive_Departments"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eastland"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_H._Price"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Claims"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_J._Rabin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Manufactures"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Post_Office_and_Post_Roads"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Public_Lands"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Rizley"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Celler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taber"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ludlow"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buchanan_(Pennsylvania_politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Interstate_Commerce"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Brooks"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Irrigation_and_Reclamation"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Gardner"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Coinage,_Weights_and_Measures"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Grant"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clason"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_O._Talle"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export-Import_Bank_Act_of_1945"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Immigration_and_Naturalization"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_T._Piñero"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_H._Evans"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Library"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Irrigation_of_Arid_Lands"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Kean"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Judiciary"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Agriculture"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Memorials"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_W._Landis"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Harry_S._Truman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Z._Anderson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Flood_Control"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_States_Senate_elections"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Leroy_Johnson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Walter_Norblad"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alvin_Pittenger"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_F._Jensen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Ryter"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Illinois"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:79_us_house_membership.png"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Iowa"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_LeFevre"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Fulbright"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Kansas"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Kentucky"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lindsay_Almond"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Maryland"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Mississippi"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Nevada"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Whittington"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Rockwell"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:79th_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lister_Hill"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Trimble"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Alabama"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_California"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Millikin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Colorado"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Florida"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Georgia"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Virginia"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_M._Mason"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Edward_Hébert"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_A._Traynor"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_L._Bunker"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Jersey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attending_Physician_of_the_United_States_Congress"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Ohio"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Oklahoma"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Pennsylvania"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Glenn_Beall"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_South_Carolina"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Tennessee"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Willis"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Vermont"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_De_Lacy_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynn_(architect)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Leonard_Allen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Outland"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Young"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alben_W._Barkley"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Connally"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_R._Austin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_A._Quinn"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_T._Curtis"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_leader_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chelf"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_A._Johnson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._Bishop"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_H._Drewry"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Procedure_Act_(United_States)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_H._Maloney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_A._Gamble"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hitz_Burton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_K._Wheeler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Gurney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Bloom"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overton_Brooks"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_P._Kopplemann"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_S._Ellis"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Peterson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Tobey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_H._Taylor"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_G._Woodhouse"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dawson_(politician)"
