"subject","predicate","object"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard war ein US-amerikanischer Autohersteller, der von den Brüdern James Ward Packard und sowie George L. Weiss 1899 als Ohio Automobile Company mit Sitz in Warren (Ohio) gegründet und 1903 in Packard Motor Car Company umbenannt wurde. Das Unternehmen, ab 1904 in Detroit (Michigan) ansässig, war ein Hersteller großer, luxuriöser, hochwertiger, aber konservativer Wagen, die sich großer Beliebtheit sowohl unter wohlhabenden Kunden, Staatsoberhäuptern, aber auch Gangsterbossen erfreuten. Der von 1899 war das erste Auto mit Kulissenschaltung. Bis dahin wurden Fahrzeuggetriebe seriell geschaltet, das heißt man konnte immer nur einen Gang herauf- oder herunterschalten. Das (1901) war eines der ersten Automobile überhaupt mit einem Lenkrad anstelle eines Lenkhebels. 1903 gründete Packard als erster Hersteller eine Schule für Mechaniker, die später um eine Fachbibliothek erweitert wurde. Von 1915 bis 1923 produzierte Packard mit dem Twin Six den ersten Serienwagen der Welt mit einem V12-Motor. Eine spätere Variante, produziert von 1932 bis 1939, gehörte zu den besten Automobilen der USA. Im Jahr 1940 brachte Packard erstmals in einem Serienwagen eine Klimaanlage auf den Markt. Der Clipper war die Design-Sensation im folgenden Jahr. 1950 lancierte Packard als einziger von den Großkonzernen GM, Ford und Chrysler unabhängiger Hersteller ein eigenes Automatikgetriebe. 1954 fusionierte das Unternehmen mit Studebaker zur Studebaker-Packard Corporation. Die letzte von Packard selbst gebaute PKW-Generation erschien 1955 mit modernen V8-Motoren und einer innovativen Drehstabfederung. 1956 folgten die Automatikbedienung per Knopfdruck, eine eigene Servolenkung, das erste Sperrdifferential in einem Serienwagen und einer der stärksten Serienmotoren der Welt. Mit dem Clipper wurde für kurze Zeit eine neue Marke lanciert. Im gleichen Jahr ging Studebaker-Packard in den Besitz des Curtiss-Wright-Rüstungskonzerns über, der die Produktion in Detroit schloss und die Modelle der Marke zu Varianten des Studebaker President und Hawk machte. Diese Modelle waren die ersten Packards mit Karosseriekomponenten und Armaturenbrettern aus glasfaserverstärktem Kunststoff. Aufgrund des rückläufigen Absatzes wurde die Produktion 1958 eingestellt. 1962 wurde der Namensteil „Packard“ aus dem Firmennamen entfernt. Außer Automobilen stellte Packard auch Nutzfahrzeuge (1904–1923) sowie Motoren für Flugzeuge und Boote (1916–1956) her und entwickelte Düsentriebwerke für Kampfflugzeuge (1948–1952). Mehrere Versuche, die Marke wieder zu beleben, sind bislang gescheitert."
"http://dbpedia.org/resource/Packard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Packard","http://schema.org/sameAs","http://viaf.org/viaf/127393762"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Packard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Packard?oldid=1121454659&ns=0"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageLength",83216
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/fate","Merged withStudebaker"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/foundingDate",1899-11-06
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/foundingYear",1899-01-01
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/William_Doud_Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/James_Ward_Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Henry_B._Joy"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Studebaker-Packard_Corporation"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.028335571289 42.380279541016)"
