"subject","predicate","object"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/mr","लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/bn","লক্ষ্মী"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/caption","Sri Gaja Lakshmi by Raja Ravi Varma"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/caption","Lakshmi is one of the tridevi of Hindu goddesses. Her iconography is found in ancient and modern Hindu and Buddhist temples."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/children","• Kamadeva
• Bala and Utsaha 

• Kardama, Chiklita, and 16 other sons"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/commonscat","Yes"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/consort","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/day","Friday"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/otherNames","Sri, Narayani, Bhargavi, Bhagavati, Padma, Kamala, Vaishnavi, Laxmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/text","Through illusion,
A person can become disconnected,
From his higher self,
Wandering about from place to place,
Bereft of clear thought,
Lost in destructive behavior.
It matters not how much truth,
May shine forth in the world,
Illuminating the entire creation,
For one cannot acquire wisdom,
Unless it is experienced,
Through the opening on the heart...."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/title","Goddess Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/type","Hindu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/ta","லக்ஷ்மீ"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","ラクシュミー（梵: लक्ष्मी、Lakṣmī）は、ヒンドゥー教の女神の一柱で、美と富と豊穣と幸運を司る。"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Ла́кшми (санскр. लक्ष्मी, IAST: Lakṣmī — «счастье») — богиня благополучия, изобилия, процветания, богатства, удачи и счастья в индуизме. Она — воплощение грации, красоты и обаяния. Лакшми является супругой Вишну и олицетворяет его энергию. Вайшнавы считают, что поклонение Лакшми защитит их от мирских несчастий и бедности. Лакшми обещала своему супругу, что где бы он ни был в трёх мирах, она всегда будет рядом с ним. В земных воплощениях она замужем за аватарой Ваманой (как Падма или Камала), Рамой (как Сита) и Кришной (как Радха, а позже Рукмини). Лакшми иногда именуют «Шри» (Sri, «процветание», «счастье», «слава»), хотя в раннем вайшнавизме Шри, по всей видимости, была отдельной богиней, чей образ позже слился с Лакшми. В иконографии Лакшми изображается сидящей или стоящей на цветке лотосе. У неё белая или золотистая кожа и четыре руки. В двух из них она держит лотосы, а другими показывает мудры (жесты руками), благословляющие счастьем и процветанием. Традиционно Лакшми изображают в сопровождении двух небесных слонов, из чьих хоботов бьют фонтаны воды (образ именуется «Гаджа-Лакшми» или Лакшми со слонами). Вместе с Вишну Лакшми изображается с двумя руками, которыми она массирует стопы мужа, или же сидящей у него на коленях, или возле ног своего супруга. Когда Вишну предстаёт Яджна-пурушей (Yagna-purusha) или Богом жертвоприношения, Лакшми является Дакшиной (Dakshina), Богиней жертвы. Лакшми являлась важным женским божеством, которой поклонялись в джайнизме. В прошлом Лакшми была богиней изобилия и процветания в буддизме. В буддистских сектах Тибета, Непала и Юго-Восточной Азии роль Лакшми играет богиня Васудхара. С Лакшми ассоциируются символ свастики, сладкая еда, нут (горошек) и пятница, когда богине проводят пуджу. Индийский праздник огней, известный как Дивали или Дипавали, отмечается в октябре или ноябре и посвящён Лакшми. Почитатели Лакшми предлагают богине пищу, деньги, одежду и драгоценности. Женщины украшают дом зажжёнными лампами, светильниками и символами Лакшми, мужчины играют на деньги, поскольку Лакшми — богиня удачи. В современном индийском обществе символ «Шри» на санскрите используется в качестве благоприятной эмблемы на зданиях, книгах, продукции и пр. Почётную приставку «Шри» добавляют к именам выдающихся людей, она также используется для уважительного обозначения, как «господин»."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Dans l'hindouisme, Lakshmi (sanskrit IAST : Lakṣmī ; « beauté, splendeur, prospérité, fortune »), ou Mahalakshmi, est la déesse de la Fortune, de la prospérité, de la richesse et de l'abondance. Elle est l'épouse de Vishnou. Son origine est associée à la déesse dénommée Sri citée dans le Rig-Véda."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakshmi, Laxmi, Lacximi ou Lakṣmī em IAST (Sânscrito: लक्ष्मी) é uma deusa hindu. É a esposa do deus Vishnu e a personificação da prosperidade. Pode ser vista sentada sobre uma flor de lótus, ou segurando flores de lótus nas mãos, e um cântaro que jorra moedas de ouro. Sita, a esposa do deus Rama, é considerada um de seus avatares. Geralmente, atribui-se a Lakshmi o símbolo da suástica, que representa vitória e sucesso. Apadma é o nome dado a Lakshmi quando representada sem o lótus, ao sair do Oceano. Foi ela que deu a Indra, o deus do céu e rei dos deuses, o soma (ou sangue do conhecimento) do seu próprio corpo para que ele produzisse a ilusão do parto e se tornasse o Rei dos Devas. Costuma ser acompanhada por dois elefantes. Ela é representada também como Devi Kundalini Shakti, utilizada na alquimia para a obtenção da pedra filosofal."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 락슈미 (동음이의) 문서를 참고하십시오.) 락슈미(산스크리트어: लक्ष्मी Lakṣmī, IPA: [ˈləkʃmi], 타밀어: லட்சுமி Latchumi, 텔루구어: లక్ష్మి Lakshmi)는 부 · (물질적 · 영적) · 빛 · 지혜 · 행운 · 생식력 · 관용 · 용기의 힌두교 여신이며, 미 · 은총 · 매력의 전형 또는 화신이다. 락슈미는 또한 자이나교의 기념물들에서도 발견된다. 힌두교에서는 락슈미는 또한 마하락슈미(Mahalakṣmī)라고도 불리는데, 행운을 가져오고 모든 종류의 비참함과 돈과 관련된 슬픈 일들로부터 자신의 신봉자들을 보호한다고 믿어지고 있다. 이로 인해 락슈미는 특히 상인 계층의 숭배 대상이었다. 락슈미는 사라스바티(Saraswati)와 파르바티(Parvati)함께 힌두교의 트리무르티(삼주신)의 배우자인 트리데비를 이루는 세 여신에 속한다. 트리데비의 한 명으로서의 락슈미는 특히 부 · 비옥함 · 생식력 등의 물질적 성취의 여신이다."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Shri Lakshmi, soms ook Mahalaxmi (Sanskriet: लक्ष्मी lakṣmī) is de hindoeïstische godin van licht, rijkdom en geluk, en tevens van schoonheid, moed, vruchtbaarheid en liefde. Ze wordt binnen het hindoeïsme als moeder van het universum beschouwd, en wordt vereerd tijdens het jaarlijkse lichtfeest Diwali."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakŝmio (sanskrite लश्रमी, Lakṣmī) estas la edzino de Viŝnuo kaj estas alinome la diino de fortuno. En la okcidenta vajŝnava slango oni uzas la vorton lakṣmī anstataŭ mono. estas ŝia pli maljuna fratino. La vorto Lakṣmīpati estas uzata de Arĝuno por Kriŝno, ĉar li havas ĉiujn riĉecojn. Ankaŭ la vorto Śrī indikas Lakŝmion. Sito estas konsiderata avataro (enkarniĝo) de Lakŝmio."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","En el hinduismo, Lakshmi es una diosa (deví) consorte eterna del dios Visnú; descrita como la diosa de la belleza y de la buena suerte."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Nell'induismo, Lakshmi (devanagari लक्ष्मी, IAST Lakṣmī, talvolta traslitterato in Laxmi) è la devi dell'abbondanza, della luce, della saggezza e del destino, ma anche (secondariamente) fortuna, bellezza e fertilità. È comunemente considerata consorte (Shakti) di Visnù, e madre con lui di Kama, deva dell'amore."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakszmi – w hinduizmie bogini szczęścia, bogactwa i piękna; żona Wisznu, matka Kamy. Uosabia wszelkie powodzenie – także materialne."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","吉祥天女，音為拉克什米或樂濕彌（天城体梵語：लक्ष्मी，羅馬化：Lakṣmī），主要譯名有功德天女、財寶天女、寶藏天女等，是婆罗门教-印度教的幸福与财富女神，传统上被认为是毗濕奴的妻子。她的別號極多，其中一个比较常见的是“室利”（Śrī，意為“功德”、“吉祥”）或“摩訶室利”（Mahāśrī，意為“大”），故又稱大功德天或大吉祥天。吉祥天女有时与辩才天女相互混淆；但多數時候，兩者都是不同的神靈。印度查谟和克什米尔邦的主要城市斯利那加即意为“吉祥天城”（斯利，吉祥天女之名，即室利；那加，是“那加拉”的简称，意为城市）。 佛教視之為重要的神明，漢傳佛教中，吉祥天女被奉為二十諸天與二十四諸天之一的護法神，而她的神像通常被摆在寺庙的大雄寶殿中。《金光明经》中有“吉祥天女咒”（又稱《大吉祥天女神咒》、《善女天咒》）。多寶如來、、雨寶天女三尊，又稱財富三尊（有時多寶如來被以文殊菩薩替代）。"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakshmi (/ˈlʌkʃmi/; Sanskrit: लक्ष्मी, romanized: Lakṣmī, sometimes spelled Laxmi, lit. 'she who leads to one's goal'), also known as Shri (Sanskrit: श्री, romanized: Śrī, lit. 'Noble'), is one of the principal goddesses in Hinduism. She is the goddess of wealth, fortune, power, beauty, fertility and prosperity, and associated with Maya (""Illusion""). Along with Parvati and Saraswati, she forms the Tridevi of Hindu goddesses. Within the goddess-oriented Shaktism, Lakshmi is venerated as the prosperity aspect of the Mother goddess. Lakshmi is both the consort and the divine energy (shakti) of the Hindu god Vishnu, the Supreme Being of Vaishnavism; she is also the Supreme Goddess in the sect and assists Vishnu to create, protect, and transform the universe. She is an especially prominent figure in Sri Vaishnavism, in which devotion to Lakshmi is deemed to be crucial to reach Vishnu. Whenever Vishnu descended on the earth as an avatar, Lakshmi accompanied him as consort, for example, as Sita and Radha or Rukmini as consorts of Vishnu's avatars Rama and Krishna, respectively. The eight prominent manifestations of Lakshmi, the Ashtalakshmi, symbolise the eight sources of wealth. Lakshmi is depicted in Indian art as an elegantly dressed, prosperity-showering golden-coloured woman standing or sitting in the padmasana position upon a lotus throne, while holding a lotus in her hand, symbolising fortune, self-knowledge, and spiritual liberation. Her iconography shows her with four hands, which represent the four aspects of human life important to Hindu culture: dharma, kāma, artha, and moksha. The Lakshmi Sahasranama of the Skanda Purana, Lakshmi Tantra, Markandeya Purana, Devi Mahatmya, and Vedic scriptures describe Lakshmi as having eight or eighteen hands, and as sitting on Garuda, a lion, or a tiger. According to the Lakshmi Tantra, the goddess Lakshmi, in her ultimate form of Mahasri, has four arms of a golden complexion, and holds a citron, a club, a shield, and a vessel containing amrita. In the Skanda Purana and the Venkatachala Mahatmayam, Sri, or Lakshmi, is praised as the mother of Brahma. Archaeological discoveries and ancient coins suggest the recognition and reverence for Lakshmi existing by the 1st millennium BCE. Lakshmi's iconography and statues have also been found in Hindu temples throughout Southeast Asia, estimated to be from the second half of the 1st millennium CE. The day of Lakshmi Puja during Navaratri, and the festivals of Deepavali and Sharad Purnima (Kojagiri Purnima) are celebrated in her honour."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Η Λάκσμι (σανσκριτικά: लक्ष्मी lakṣmī) είναι θεά του Ινδουισμού. Είναι γνωστή επίσης ως Σρι. Είναι σύζυγος του θεού Βισνού και θεωρείται ότι είναι η θεά της καλής τύχης, του πλούτου, της αφθονίας και της ευμάρειας. Η Λάκσμι και ο Βισνού αντιπροσωπεύουν τη συζυγική ευτυχία, αφού η Λάκσμι εμφανίζεται ως η πιστή και αφοσιωμένη σύζυγος. Εμφανίζεται σε διάφορες εποχές ως άβαταρ με διάφορα ονόματα, όπως Νταρανί (Dharani), Καμάλα (Kamala), Ροχινί (Rohini), Ρουκμινί (Rukmini), Βαραχίνι (Varahini), Σιτά (Sita). Η λέξη «Λάκσμι» προέρχεται από τη λέξη «Λάκσβα», που σημαίνει «ο στόχος». Η θεά Λάκσμι δεν εμφανίζεται στην πρώιμη Βεδική γραμματεία. Ο όρος Σρι όμως εμφανίζεται συχνά και σημαίνει ικανότητα, δύναμη και δεξιότητα, τα οποία αποτελούν χαρακτηριστικά γνωρίσματα της θεάς Λάκσμι. Σε έναν ύμνο, την Σρι-Σούκτα, που αποτελεί παράρτημα της Ριγκ Βέδα, γίνεται σαφέστερη αναφορά στη θεά Λάκσμι και στις ιδιότητές της. Σ' αυτόν τον ύμνο συνδέεται με το νούφαρο και τον ελέφαντα, με τη γονιμότητα και την ευημερία. Στη Ραμαγιάνα εμφανίζεται ως μία όμορφη θεά της τύχης και της ευημερίας. Αναδύθηκε μέσα από μια αφρισμένη θάλασσα γεμάτη γάλα κρατώντας έναν λωτό."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakxmi (लक्ष्मी IAST lakṣmī) Mahalakxmi, també anomenada (श्री) o Sri Devi, és la deessa de la , la riquesa, la bellesa i l'abundància o providència en l'hinduisme. És una figura divina benevolent. És la xacti de Vixnu, la divinitat que preserva la creació. Quan apareix amb ell en la iconografia, pot estar-li abraçada quan aquest està dret o als seus peus quan se'l representa estirat. Lakxmi es va refugiar a l' quan fou enviada pels déus a l'exili. Posteriorment va renéixer durant la . Al Ramayana s'encarna com a Sita, al Mahabharata com a i també com a , dona de Krixna."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","لاكشمي (بالسنسكريتية: लक्ष्मी، بالأبجدية الدولية السنسكريتية: lakṣhmī) هي الإلهة التي تقود المرء إلى هدفه (lakshya بالسنسكريتية)، ومن هنا اشتُق اسمها لاكشمي. هناك ثمانية أنواع من الأهداف الضرورية للبشرية هي: التنوير الروحي، والغذاء، والمعرفة، والموارد، والذرية، والوفرة، والصبر والنجاح، وبالتالي هناك 8، أو أشتا، أشكال للاكشمي - آدي لاكشمي، ودانيا لاكشمي، وفيديا لاكشمي، ودانا لاكشمي، وسانتانا لاكشمي، وغاجا لاكشمي، ودهرية لاكشمي وفيجايا لاكشمي. ذُكرت أول مرة في ترنيمة شري سوكتا من الريجفدا، يُمثل شري، وهو مصطلح شرفي للاكشمي، العالم المادي لممكلة الأرض باعتباره الإلهة الأم، التي يُشار إليها باسم بريثفي ماتا، وتُعرف بشخصيتيها التوأم باسم بيتشيو ديفي، وشريديفي (لديها شكل بالإضافة إلى هذين يسمى نيلا ديفي). وهي زوجة فيشنو، وإحدى الآلهة الهندوسية الرئيسية والكائن الأسمى في التقاليد الفيشنوية. تُشكل مع بارفاتي وساراسواتي التريديفي، أو الثالوث المقدس. تُعتبر لاكشمي أيضًا إلهة مهمة في الجاينية وتوجد في المعابد الجاينية. كانت لاكشمي إلهة الوفرة والثروة للبوذيين، ومُثّلت في أقدم الستوبات ومعابد الكهوف البوذية الباقية. تعكس إلهة لاكشمي فاسودارا لدى الطوائف البوذية في التبت ونيبال وجنوب شرق آسيا، خصائص وسمات الإلهة الهندوسية لاكشمي مع اختلافات أيقونية طفيفة. تُصور لاكشمي في الفن الهندي على أنها امرأة ذهبية اللون متأنقة، تستحم برخاء، مع بومة كمركبتها، ما يدل على أهمية النشاط الاقتصادي في الحفاظ على الحياة، وقدرتها على التحرك والعمل والانتصار في الظلام المربك. تقف عادةً أو تجلس مثل مدرب يوغا على قاعدة من اللوتس وتحمل لوتس في يدها، وهي ترمز إلى الثروة ومعرفة الذات والتحرر الروحي. تظهرها أيقوناتها بأربعة أيادي، تمثل الأهداف الأربعة لحياة الإنسان المهمة لطريقة الحياة الهندوسية: دارما وكاما وأرثا وموكشا. وتُصور غالبًا كجزء من الثالوث (تريديفي) المكون من ساراسواتي ولاكشمي وبارفاتي. تُعتبر ابنة دورجا في الحضارة الهندوسية البنغالية. تُشير الاكتشافات الأثرية والعملات القديمة إلى الاعتراف بلاكشمي وتبجيلها منذ الألفية الأولى قبل الميلاد. عثر على أيقونات وتماثيل لاكشمي في المعابد الهندوسية في جميع أنحاء جنوب شرق آسيا، ويقدر أنها تعود إلى النصف الثاني من الألفية الأولى. ويُحتفل بمهرجانات ديوالي وشاراد بورنيما (كوجاغيري بورنيما) على شرفها."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Лакшмі (санскр. लक्ष्मी, lakṣmī IAST) — індуїстська богиня багатства, процвітання матеріального і духовного, родючості, удачі, щирості, символ краси, грації. Вважається, що вона захищає своїх шанувальників від будь-якої невдачі та проблем з грошами. Є втіленням грації, краси та чарівності. Вірять, що її прихильники будуть захищені від усіх видів нещасть і злиднів. Лакшмі є шакті (активна енергія, супутниця, жіноче проявлення) Вішну, одружена з Рамою (у втіленні Сіти) і Крішною (як Радга, а пізніше ). Ця богиня також часто зображується на вайшнавських і джайнських скульптурах."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakshmi är välståndets och rikedomens gudinna inom hinduismen, och Vishnu den godes maka. Hon härskar över rikedom, ljus, visdom, andligt och materiellt välstånd samt lycka, skönhet och fruktbarhet. Hon är en av de mest omtyckta gudinnorna och tillbeds som husgudinna hos många hinduer. Hennes speciella månad är oktober, då en puja tillägnas henne. Ordet Lakshmi är sanskrit och betyder mål. Hon kallas även ibland för ”Shri” som betyder ”Den Lyckobringande”. Det som kännetecknar Lakshmi är lotusblomman som är gudinnans särskilda blomma och hon kallas ibland även för ”Lotusen”. Hon avbildas oftast sittande eller stående på en blommande lotus. Hon har fyra armar där två av dem håller i lotusblommor. Lotusblomman står för renhet, fruktbarhet och andlig makt. De fyra armarna symboliserar livets olika stadier: dharma (uppfyllelse av rituella och sociala plikter), (ekonomisk rikedom och politisk makt), (estetisk och erotisk njutning) och moksha (befrielse från återfödelse). Lakshmi avbildas också med guldmynt rinnande ner från ena handen som en symbol för välstånd. Hon bär oftast röda kläder med guldinslag där det röda symboliserar aktivitet och guldet symboliserar välstånd. Lakshmi finns representerad både i den tidigare och den senare traditionen. I den tidiga traditionen finns den tydligaste bilden av gudinnan i den vediska litteraturen. Där tillbeds hon för att ge välstånd och för att bland annat skänka människorna boskap, hästar och guld. I detta sammanhang nämns också två saker som vanligtvis förekommer i avbildningar, lotusblomman och elefanten. Det är först i den senare traditionen hon blir en betydelsefull gudinna. Det är i eposen Mahabharata, Ramayana och i som hon nämns och som hon blir en viktig gudinna. Det är också först här som hon förekommer tillsammans med guden Vishnu. Lakshmi ses som en förebild för en hinduisk hustru, som enligt traditionen ska lyda sin make och tillfredsställa hans behov."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Hinduismoan Lakshmi (ˈləkʃmi ahoskatua) Vishnu jainkoaren betiereko ezkontidea da, edertasunaren eta zorte onaren jainkosa. Tradizioaren arabera Lakshmi itsas bitsetik jaio zen. Mito hau grekoerromatar mitologiako Venusen jaiotzarenaren parekoa da. Beti bere senarrarekin doa hau Lurrera avatar baten eran jaisten den bakoitzean: 
* (Ramaren ezkontidea) 
* (Krishnaren maitalea) 
* ( emaztea)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakshmi (Sanskrit, f., लक्ष्मी, Lakṣmī „Glück, Schönheit, Reichtum“) ist die hinduistische Göttin des Glücks, der Liebe, der Fruchtbarkeit, des Wohlstandes, der Gesundheit und der Schönheit, nicht nur Spenderin von Reichtum, sondern auch von geistigem Wohlbefinden, von Harmonie, von Fülle und Überfluss, Beschützerin der Pflanzen. Sie ist die Shakti, die erhaltende Kraft Vishnus, und dessen Gemahlin. Für die Srivaishnavas ist sie die Vermittlerin zwischen Vishnu und den Menschen, die für ihren Anhänger Fürbitte bei ihrem Gemahl abhält. In den Pancatantras ist sie und nicht Vishnu Gegenstand höchster Verehrung. Dort führt der Gott die Befehle der Göttin aus, die als eigentliche Schöpferin des Universums auftritt. Sie wird durchweg mit positiven Eigenschaften in Verbindung gebracht und gilt als gütige und gnädige Göttin."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/abstract","Lakšmí (v sanskrtu लक्ष्मी lakṣmī; zvaná též Šrí Lakšmí) je hinduistická bohyně, manželka boha Višnua. Bývá spojována se štěstím a hojností, ale je i vtělením krásy. Narodila se jako dcera mudrce , po zapuzení bohy a útěku do oceánu se v celé své kráse znovu zrodila při , sedíc na lotosovém květu. Ačkoli jí spíše jen zřídka bývají zasvěcovány zvláštní chrámy, hinduisté se k ní modlí velmi často. Jejím jízdním zvířetem je sova. Bývá zobrazována se dvěma či čtyřmi pažemi.Lakšmí je také ukázkovým příkladem indického ideálu manželky. Proto doprovází avatáry Višnua, když skrze ně vstupuje do našeho světa (Ráma a jeho žena Síta, Kršna a , popř. )."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/abode","http://dbpedia.org/resource/Vaikuntha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/abode","http://dbpedia.org/resource/Manidvipa"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/deityOf","Goddess of Prosperity, Fortune, Wealth, Power, Love, Abundance, Beauty and Maya
Supreme Goddess in Vaishnavism
Para Brahman"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/deityOf","Mother Goddess,"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/devanagari","लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/festivals","Deepavali , Sharad Purnima, Varalakshmi Vratam, Navaratri, Sankranti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/gu","લક્ષ્મી"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/hi","लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/kn","ಲಕ್ಷ್ಮೀ"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/mantra","ॐ श्रीं श्रियें नमः। , ॐ श्रीं महालक्ष्म्यै नमः। , ॐ श्री महालक्ष्म्यै नमः।"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/memberOf","Tridevi and Panch Prakriti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/mount","Garuda, owl, elephant, lion"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/or","ଲକ୍ଷ୍ମୀ"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/sa","लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goddess"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lakshmi?oldid=1123642396&ns=0"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageLength",81486
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lakshmi"
