"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/termStart",1991-07-10
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/text",0001-09-01
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Defence_(Russia)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","Head of Government of the Russian SFSR"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","First Secretary of the Moscow City Committee of the Communist Party"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","President of the Russian Federation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","Chairman of the Presidium of the Supreme Soviet of the Russian SFSR"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","First Secretary of the Sverdlovsk Regional Committee of the Communist Party"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","Head of Government of the Russian Federation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/title","President of the Russian SFSR"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-07-10
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-05-29
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-11-06
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-12-23
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-12-25
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-11-02
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/years",0001-03-16
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Ba pholaiteoir Rúiseach é Boris Nikolayevich Yeltsin (Rúisis: Борис Николаевич Ельцин) (1 Feabhra, 1931 – 23 Aibreán, 2007), an chéad Uachtarán ar Chónaidhm na Rúise idir na blianta 1991 agus 1999. Toghadh Boris Yeltsin mar Uachtarán ar an Rúis ar an 12 Meitheamh 1991. D'éirigh Boris Yeltsin as a phost mar Uachtarán ar an Rúis ar an 31 Nollaig 1999 agus d’éirigh Vladímír Pútín ina uachtarán gníomhach (nó mar Leas-Uachtarán - le feidhmiú mar Uachtarán) ar an Rúis. Bhí Yeltsin ina bhall de idir na blianta 1961 agus 1990, agus mar neamhspleách ina dhiaidh sin."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","ボリス・ニコラエヴィチ・エリツィン（ロシア語: Бори́с Никола́евич Е́льцин 、ラテン文字表記の例：Boris Nikolayevich Yel'tsin、1931年2月1日 - 2007年4月23日）は、ソビエト連邦及びロシア連邦の政治家。初代ロシア連邦大統領および初代ロシア連邦閣僚会議議長（首相）を務めた。 大統領在任中、ソ連8月クーデターに対する抵抗と、ソビエト連邦からのロシアの離脱を呼びかけて民主化（＝ソビエト連邦の崩壊）に導いたことへの評価がある一方、ロシアの威信の低下、腐敗した縁故資本主義、議会と対決する強権的な政治手法、チェチェン紛争の泥沼化への批判もあった。"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolajevič Jelcin (rusky: , 1. února 1931 – 23. dubna 2007 Moskva) byl ruský politik. Působil jako první prezident Ruské federace, který tuto funkci zastával v letech 1991 až 1999. V roce byl zvolen prvním a zároveň i též posledním prezidentem RSFSR; jeho úřad měl tvořit určitou protiváhu prezidentovi Sovětského svazu. Za prezidentství Borise Jelcina došlo k přechodu z plánovaného hospodářství na tržní ekonomiku i k liberalizaci a demokratizaci Ruské federace. Nicméně Jelcinovo prezidentství bylo taktéž spojováno s neúspěšnou válkou v Čečensku, finanční a politickou nestabilitou, nárůstem kriminality a korupčními kauzami členů vlády, prezidentské administrativy nebo i samotné Jelcinovy rodiny."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolaïevitch Eltsine ou Ieltsine (en russe : Бори́с Никола́евич Е́льцин [bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsɨn] ), né le 1er février 1931 à (en) (oblast de Sverdlovsk) et mort le 23 avril 2007 à Moscou, est un homme d'État russe, président de la fédération de Russie du 10 juillet 1991 au 31 décembre 1999. Membre du PCUS à partir du début des années 1960, il élu président du Soviet suprême de la République socialiste fédérative soviétique de Russie en 1990, ce qui fait de lui le premier président non communiste d'une république soviétique. Il joue un rôle-clé l'année suivante dans l'échec du putsch de Moscou et marginalise ensuite Mikhaïl Gorbatchev. Son action contribue, en quelques mois, à la dissolution de l'Union soviétique. En 1991, il devient le premier président de la fédération de Russie, l’ayant emporté au premier tour avec 58,6 % des suffrages. Cinq ans plus tard, en 1996, alors qu’il est déjà très malade et que ses politiques sont impopulaires, il est donné réélu avec 53,8 % des voix, cette fois au second tour et sur fond de suspicion de fraudes, face au dirigeant communiste Guennadi Ziouganov. Sa présidence est marquée par une succession de crises et scandales. Alors qu’il procède à d’importantes privatisations, une classe d’oligarques émerge, la corruption devient endémique et la situation économique et sociale du pays se dégrade fortement. Il doit faire face à une crise constitutionnelle avec le Congrès des députés en 1993, puis à la guerre de Tchétchénie de 1994-1996. Toujours plus affaibli par la maladie, réputé alcoolique, il démissionne après huit ans et demi de présidence. Vladimir Poutine, qu'il a nommé président du gouvernement quelques mois auparavant, lui succède à la tête de la fédération de Russie. Par la suite, Boris Eltsine ne prend plus part au débat public."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","(rus: Борис Николаевич Ельцин) (Butka, 1 de febrer de 1931 - Moscou, 23 d'abril de 2007), nom complet amb patronímic Borís Nikolàievitx Ieltsin, va ser un polític rus. Va ser el primer president de la Federació Russa, entre els anys 1991 i 1999. El seu pare, Nikolai Ieltsin, fou enviat al gulag el 1934 per agitació antisoviètica. Boris Ieltsin va estudiar enginyeria a Bereznikí (territori de Perm) i el 1961 ingressà al PCUS. El 1977 fou nomenat cap del partit a Sverdlovsk, on va fer enderrocar la casa Ipàtiev, on foren assassinats Nicolau II de Rússia i la seva família. Membre de l'ala progressista del partit, el 1985 Mikhaïl Gorbatxov el va cridar a Moscou, i el 1989 esdevingué diputat, imposant la seva línia a la del conservador . A les primeres eleccions democràtiques fou escollit President de la República Socialista Federada Soviètica de Rússia el 1990. Quan es va produir el cop d'estat del 1991 contra Gorbatxov protagonitzà amb èxit la resistència contra els involucionistes, cosa que li permeté ocupar el lloc de Gorbatxov i emprendre mesures més radicals: reconèixer la independència de les antigues repúbliques soviètiques i il·legalitzar el PCUS. Fou el principal promotor de la Comunitat d'Estats Independents com a successora de l'URSS el 1991 amb Leonid Kravtxuk i , de la qual fou president del 1993 al 2000, però a l'interior de Rússia els seus intents de reformes foren boicotejats per la duma, controlada per elements conservadors i comunistes. Això el conduí a convocar un referèndum el 1993, el resultat del qual li permeté promulgar una nova constitució accentuadament presidencialista amb la qual controlà el govern i pogué prescindir de la cambra. Poc després, davant la negativa dels parlamentaris, encapçalats per Aleksandr Rutskoi i que es negaren a acatar la convocatòria d'eleccions anticipades, va fer assaltar el parlament. Els diversos governs foren encapçalats per Víktor Txernomirdin, addicte a Ieltsin, el qual, malgrat els problemes de salut i l'hostilitat d'amplis sectors, fou reelegit el 1996 fins al 1998. La seva gestió, dominada per l'autoritarisme i per procediments dubtosament democràtics, no aconseguí redreçar l'economia russa ni frenar l'extensió de la corrupció malgrat les reformes i les ajudes d'Occident. Tot i així, fou reescollit a les eleccions de 1995 aliat amb Aleksandr Lébed, derrotant el candidat comunista Guennadi Ziugànov. El 1992 ratificà el i es mostrà bel·ligerant envers l'ampliació de l'OTAN als països de l'Europa de l'Est, que fins aleshores havien format part del Consell d'Assistència Econòmica Mútua. En els conflictes derivats de la dissolució de l'antiga Iugoslàvia comunista, s'abstingué de fer costat a Sèrbia, tradicional aliat de Rússia als Balcans. El 1994 i el 1996 atacà la república de Txetxènia per ofegar-hi la rebel·lió secessionista, però trobà una forta resistència dirigida per Djokhar Dudàiev. El 1997 signà un tractat d'unió amb el president de Bielorússia, Aleksandr Lukaixenko, que va intentar infructuosament estendre a Ucraïna i Kazakhstan. En 1998-99 nomenà cinc primers ministres, al darrer dels quals, Vladímir Putin, cedí el càrrec en dimitir el desembre del 1999."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolajevitsj Jeltsin (Russisch: Борис Николаевич Ельцин) (Boetka, 1 februari 1931 – Moskou, 23 april 2007) was een politicus en de eerste president van de Russische Federatie. Hij staat in Rusland vooral bekend als 'de sloper van de Sovjet-Unie' ."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolayevich Yeltsin (IPA: [bʌˈrʲis nʲikoˈlajevɨtɕ ˈjelʲtsɨn], Rusia: Бори́с Никола́евич Е́льцин, 1 Februari 1931 – 23 April 2007) tampil pertama untuk posisi Presiden Federasi Rusia, menjabat pada 1991-1999. Ia lahir di Sverdlovsk (sekarang Yekaterinburg), Republik Soviet Rusia, Uni Soviet dan presiden Rusia semasa pasca Uni Soviet."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Borís Nikoláyevich Yeltsin (en ruso, Бори́с Никола́евич Е́льцин, (?·i); , óblast de los Urales (hoy óblast de Sverdlovsk), Unión Soviética; 1 de febrero de 1931-Moscú, Rusia; 23 de abril de 2007) fue un político ruso, que ejerció el cargo de presidente de Rusia entre 1991 y 1999.​ También ocupó paralelamente el cargo de presidente del Gobierno de 1991 a 1992, y fue el penúltimo en ocupar el cargo de presidente del Sóviet Supremo de la RSFS de Rusia de 1990 a 1991. El 12 de julio de 1990, durante la celebración del XXVIII Congreso del Partido Comunista de la Unión Soviética, Borís Yeltsin anuncia su baja en el Partido Comunista de la Unión Soviética.​ En las elecciones presidenciales de junio de 1991, Yeltsin, presentándose como independiente, sale elegido presidente de la República Socialista Federativa Soviética de Rusia con el 58 % de los votos. En agosto de 1991, Yeltsin se ganó los aplausos internacionales al promoverse a sí mismo como un demócrata y por desafiar el intento de golpe de Estado de agosto de 1991 llevado a cabo por los comunistas de línea dura en el gobierno soviético y en la KGB. Tras la disolución de la Unión Soviética en diciembre de 1991, Yeltsin se comprometió a transformar la economía socialista de Rusia en una economía de libre mercado e implementó la terapia de choque económico, la liberalización de los precios y los programas de privatización. Debido al método de privatización, una buena parte de la riqueza nacional cayó en manos de un pequeño grupo de oligarcas.​ La era Yeltsin estuvo marcada por la corrupción generalizada, el colapso económico, dos guerras en Chechenia y enormes problemas sociales y políticos que afectaron a Rusia y a otros antiguos Estados de la Unión Soviética. Durante los primeros años de su presidencia, muchos de los partidarios políticos de Yeltsin se volvieron contra él y el vicepresidente Aleksandr Rutskói denunció a las reformas como un «genocidio económico».​ Los constantes enfrentamientos con el Parlamento culminaron en la crisis constitucional rusa de octubre de 1993, cuando el Parlamento intentó apartar de su cargo a Yeltsin y este, como respuesta, asedió la Casa Blanca rusa, en la que murieron cientos de personas. Yeltsin se deshizo de la Constitución vigente, prohibió temporalmente la oposición política y prosiguió con su experimentación económica. A continuación, introdujo una nueva Constitución con un fuerte poder presidencial y que fue aprobada por un polémico referéndum antes de finalizar el año. Fue reelegido en 1996, derrotando a Guennadi Ziugánov del revivido Partido Comunista. Sin embargo, Yeltsin nunca recuperó su popularidad inicial después de una serie de crisis económicas y políticas en Rusia durante la década de 1990. El 31 de diciembre de 1999, Yeltsin hizo un sorpresivo anuncio de su renuncia, dejando la presidencia en manos de su sucesor, el entonces primer ministro, Vladímir Putin. Yeltsin dejó el cargo siendo ampliamente impopular entre la población rusa.​ Según algunas estimaciones, sus índices de aprobación al dejar el cargo fueron tan bajos como el 2 %.​"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Borys Nikołajewicz Jelcyn (ros. Бори́с Никола́евич Е́льцин; ur. 1 lutego 1931 w Butce, zm. 23 kwietnia 2007 w Moskwie) – radziecki i rosyjski polityk. W latach 1990–1991 przewodniczący Rady Najwyższej Rosyjskiej Federacyjnej Socjalistycznej Republiki Radzieckiej. W latach 1991–1992 premier RFSRR oraz Federacji Rosyjskiej. W latach 1991–1999 prezydent Federacji Rosyjskiej."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nicoláievitch Iéltsin, em russo: ? (Sverdlovsk, 1 de fevereiro de 1931 – Moscou, 23 de abril de 2007) foi o primeiro presidente da Rússia após a dissolução da União Soviética. Iéltsin foi também o primeiro líder de uma Rússia independente desde o czar Nicolau II. Seus anos como senador e líder da oposição no Soviete Supremo são lembrados com glória, mas seu governo, lembrado com frustração por conta das grandes expectativas, ficou marcado na história por reformas políticas e econômicas fracassadas e pelo caos social. Iéltsin foi responsável pela transformação da economia socialista da Rússia em uma economia de mercado, implementando a chamada ""terapia de choque"", com programas de privatizações e liberalização econômica. Graças aos meios como foi conduzido este processo, uma grande parcela da riqueza nacional caiu nas mãos de um restrito grupo de milionários, que ficariam conhecidos como ""oligarcas russos"". A era Iéltsin foi marcada pela corrupção excessiva e generalizada, inflação, colapso econômico e enormes problemas políticos e sociais que afetaram a Rússia e também as demais repúblicas da União Soviética. Alexander Rutskoi, opositor de Iéltsin, denunciou as reformas do adversário, considerando-as um ""genocídio econômico"". Iéltsin é lembrado, principalmente, pelas suas várias reformas políticas, sociais e econômicas da Rússia, as diversas situações constrangedoras decorrentes de seu alcoolismo e o seu papel como líder da oposição, tendo sido ele um dos mais notáveis políticos favoráveis à independência da Rússia, uma república então controlada pela União Soviética. Um dos eventos mais memoráveis de seu governo foi a Crise Constitucional de 1993. O Legislativo russo era contrário às reformas neoliberais impostas por Iéltsin, tornando-se um empecilho para o presidente. Em 21 de setembro, Iéltsin dissolve o parlamento, que se rebela, e anuncia o impeachment de Iéltsin, proclamando Alexander Rutskoi, chefe do parlamento, como novo presidente. O parlamento ganha apoio do povo, que passa a protestar contra o governo de Iéltsin. No mês seguinte, a situação se intensifica, e Iéltsin ordena a invasão da Câmara Branca, sede do Soviete Supremo, terminando com a explosão do edifício, resultando na morte de 187 pessoas e prisão dos líderes da oposição. Iéltsin então baniria temporariamente a oposição russa e anularia a Constituição soviética de 1978, estabelecendo uma nova Constituição, possibilitando a continuação de suas reformas econômicas. Segundo a antiga Constituição, anulada por Iéltsin: A anulação do artigo acima alteraria profundamente o ambiente político russo, que sairia de um sistema parlamentarista de poderes balanceados para entrar, radicalmente, em um regime semipresidencialista sob forte influência do poder Executivo. Boris Iéltsin era casado com Naina Iéltsina, com quem teve duas filhas, Elena e Tatiana, nascidas em 1957 e 1958, respectivamente. O corpo de Iéltsin repousa no famoso cemitério de Novodevitchi, diferentemente dos demais líderes russos, sepultados na muralha do Kremlin."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolajewitsch Jelzin (russisch Борис Николаевич Ельцин , wiss. Transliteration Boris Nikolaevič El'cin; * 1. Februar 1931 in Butka, Ural-Oblast (heute Rajon Taliza, Oblast Swerdlowsk); † 23. April 2007 in Moskau) war ein sowjetischer bzw. russischer Politiker. Von 1991 bis 1999 war er der erste Präsident Russlands und zudem das erste demokratisch gewählte Staatsoberhaupt in der Geschichte Russlands."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Borís Nikoláevič Él’cin (IPA: bʌ'rʲis nʲikʌ'ɫajɪvʲiʧ 'jelʲʦɪn; in russo: Бори́с Никола́евич Е́льцин?; Butka, 1º febbraio 1931 – Mosca, 23 aprile 2007) è stato un politico sovietico, dal 1991 russo, dal 1991 al 1999 presidente della Russia."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolajevitj Jeltsin (ryska: Бори́с Никола́евич Е́льцин,  (info)), född den 1 februari 1931 i Butka i Sverdlovsk oblast i Sovjetunionen (i nuvarande Ryssland), död den 23 april 2007 i Moskva, Ryssland, var en rysk politiker. Han var Rysslands förste demokratiskt valda president och satt vid makten från den 10 juli 1991, då Ryssland fortfarande var en sovjetrepublik, till den 31 december 1999 då han efterträddes av Vladimir Putin. De tidiga åren under hans period som Rysslands president präglades av förbättrade relationer mellan Ryssland och omvärlden, och Rysslands återgång till fri marknadsekonomi och övergång till västerländsk demokrati, men också av svåra ekonomiska problem."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Ο Μπορίς Νικολάγιεβιτς Γιέλτσιν (προφέρεται σύμφωνα με το ΔΦΑ: [bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsɨn]), (Ρωσ.: (βοήθεια·πολυμέσα)) (1 Φεβρουαρίου 1931 - 23 Απριλίου 2007) ήταν Ρώσος πολιτικός και πρόεδρος της Ρωσικής Ομοσπονδίας από το 1991 έως και το 1999, από τον Νοέμβριο του 1991 μέχρι τον Ιούνιο του 1992 ήταν ταυτόχρονα και ηγέτης της κυβέρνησης των ρεφορμιστών ενώ από τον Μάρτιο μέχρι τον Μάιο του 1992 εκτελούσε τα καθήκοντα του Ρώσου Υπουργού Άμυνας. Ο Γιέλτσιν γεννήθηκε στις 1 Φεβρουαρίου 1931 στο Σβερντλόφσκ στα Ουράλια Όρη (το σημερινό Αικατερίνενμπουργκ) και ήταν γιος μηχανικού. Όταν ήταν μικρός έχασε δύο δάχτυλα στο αριστερό του χέρι παίζοντας με μια χειροβομβίδα. Το 1961 έγινε μέλος του ΚΚΣΕ (Κομμουνιστικού Κόμματος Σοβιετικής Ένωσης) και χάρη στην γνωριμία του με τον Μιχαήλ Γκορμπατσώφ διορίστηκε γενικός γραμματέας του κόμματος στη Μόσχα. Λόγω έντονης αντιπαράθεσης με τον Γκορμπατσώφ, απομακρύνθηκε από τη θέση του και το 1989 επέστρεψε δυναμικά στην πολιτική σκηνή ως κριτής της πολιτικής του Γκορμπατσώφ και αναδείχθηκε σε αρχηγός των μεταρρυθμιστών. Το 1990 εξελέγη πρόεδρος της Ρωσίας. Ένα χρόνο αργότερα, διαλύθηκε η Σοβιετική Ένωση και ο Γιέλτσιν έγινε πρόεδρος της Ρωσικής Ομοσπονδίας."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","鲍里斯·尼古拉耶维奇·叶利钦（俄语：Бори́с Никола́евич Е́льцин，IPA：[bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsɨn] （）；1931年2月1日－2007年4月23日），苏联和俄罗斯政治人物，俄罗斯联邦首任总统，任期为1991年至1999年。曾历任苏联共产党中央政治局候補委员、苏共莫斯科市委第一书记、苏俄最高苏维埃主席。 葉利欽是個充滿爭議的政治人物，他在蘇聯共產黨年代因矢言打擊貪污而聲名大噪，但其政權卻飽受貪污醜聞困擾。他任內奉行新歐民主制，成功獲取西方的經濟支援，又推動市場經濟和民主制，採取「休克疗法」以令俄羅斯盡快走上資本主义，但此举卻讓俄羅斯經濟濒临崩潰，最後他更曾以武力鎮壓方式消灭异见者。1996年，叶利钦在一场有争议的选举中连任总统。他在苏联解体中所扮演的角色及言行举动鼓励了俄罗斯联邦内部的分离主义。车臣在其任内以类似叶利钦的方式宣布车臣共和国独立，叶利钦被迫在任內兩次向車臣發動攻擊，此行为使叶利钦在车臣的支持率大幅下降，并產生數次死傷慘重的恐怖行動。 1999年12月31日，在踏入2000年前數小時前，他宣布辭職，當时全國民众对他選擇突然離開的決定感到震驚。而時任總理的普京出任代总统，從此葉利欽的政治生涯便告结束。 葉利欽辞职后保持低调，偶尔公开批评他的继任者。葉利欽于2007年4月23日因充血性心力衰竭去世。"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Бори́с Никола́евич Е́льцин (1 февраля 1931, Бутка, Буткинский район, Уральская область, СССР — 23 апреля 2007, Москва, Россия) — советский и российский партийный, государственный и политический деятель, первый всенародно избранный Президент Российской Федерации (1991—1999); в ноябре 1991 — июне 1992 года одновременно возглавлял правительство. С марта по май 1992 года исполнял обязанности министра обороны Российской Федерации. Депутат Совета Союза Верховного Совета СССР 10 и 11 созывов (1979—1989); член Президиума Верховного Совета СССР (1984—1988). Народный депутат СССР и член Совета Национальностей Верховного Совета СССР (1989—1990). Народный депутат РСФСР и председатель Верховного Совета РСФСР (1990—1991). Член КПСС (1961—1990), член ЦК КПСС (1981—1990); в партии занимал посты первого секретаря Свердловского обкома КПСС (1976—1985), секретаря ЦК КПСС (1985—1986) и первого секретаря Московского горкома КПСС (1985—1987). Кавалер ордена Ленина (1981). Вошёл в историю как первый всенародно избранный глава российского государства, радикальный реформатор общественно-политического и экономического устройства России. Период правления Ельцина ознаменовался августовским путчем и распадом Советского Союза в 1991 году, либерализацией цен и приватизацией в начале 1992 года, попытками импичмента в 1993 и 1999 годах, разгоном Верховного Совета и принятием Конституции 1993 года, противостоянием с КПРФ, первой чеченской войной (1994—1996) и началом второй чеченской войны, а также дефолтом в 1998 году."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolajeviĉ JELCIN (ruse Борис Николаевич Ельцин; naskiĝis la 1-an de februaro 1931, mortis la 23-an de aprilo 2007) estis soveta/rusa politikisto. Li estis la unua prezidento de Rusia Federacio post disfalo de Sovetunio: unue elektiĝis en 1991, due — en 1996. Fine de la jaro 1999, antaŭ la fino de sia oficperiodo sur la prezidenta posteno, Jelcin propravole eksiĝis; tiama ĉefministro Vladimir Putin ekplenumis prezidentajn devojn kaj en 2000 gajnis prezidentelektojn."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolaievitx Jeltsin, errusieraz Борис Николаевич Ельцин /bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsʲɨn/ ahoskatua, (1931ko otsailaren 1a - 2007ko apirilaren 23a) errusiar politikaria izan zen. Sobietar Batasunaren desagertzearen eta Estatu Independenteen Komunitatearen sorreraren erantzulea izan zen. 1990ean Errusiako lehen presidentea bihurtu zen, zuzenki aukeratua izan zen lehena izanik. Haren erabakiek zeresan handia eragin zuten. Demokraziaren izenean, Sobiet Batasuna desegin eta berak bultzatutako erreforma ekonomikoek Errusian krisi ekonomikoa eragin zuten. Herrialdea bere onera itzuli zenerako, haren ospeak nabarmen egin zuen behera. Hala ere, Jeltsinen akatsik larriena Txetxeniari erasotzea izan zen. Independentisten kontrako bi gerretan milaka pertsona hil ziren. Mikhail Gorbatxovek —gerora haren etsai bilakatu zen— ibilbide politikoa hasi zion, 1985ean Alderdi Komunistaren Moskuko arduradun izendatu zuenean. Bi urte iraun zuen bi buruzagien arteko laguntasunak. 1987an kargugabetu egin zuten, Gorbatxoven politika kritikatzeagatik. Bi urte geroago, Alderdi Komunista utzi zuen. Haren garai onenak iristear zeuden."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Бори́с Микола́йович Є́льцин (рос. Бори́с Никола́евич Е́льцин, 1 лютого 1931, Бутка, Свердловська область, Російська РФСР — 23 квітня 2007, Москва, Росія) — російський політичний та державний діяч. Президент Російської Федерації з 10 липня 1991 по 31 грудня 1999 року. Президент Російської Радянської Федеративної Соціалістичної Республіки (РРФСР) у 1991 роках. Член ЦК КПРС у 1981—1990 роках. Кандидат у члени Політбюро ЦК КПРС з 18 лютого 1986 по 18 лютого 1988 року. Депутат Верховної Ради СРСР 9—11-го скликань. Доба президентства Бориса Єльцина найбільше запам'яталася хаотичною приватизацією ранніх 1990-х, обстрілом російського парламенту в жовтні 1993-го і невдалою чеченською війною 1994-го, протистоянням з Компартією, спробою імпічменту в 1993 і 1999 роках, а також дефолтом 1998 року. З іншого боку, єльцинську добу в новітній російській історії пов'язують також із розвитком демократичних інституцій і вільних ЗМІ. Був відомий алкоголізмом і в останні роки при владі його поведінка подекуди завдавала проблем російським іміджмейкерам. За його правління було вбито першого президента Чеченської Республіки Ічкерія Джохара Дудаєва."
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/abstract","Boris Nikolayevich Yeltsin (Russian: Борис Николаевич Ельцин; 1 February 1931 – 23 April 2007) was a Soviet and Russian politician who served as the first president of the Russian Federation from 1991 to 1999. He was a member of the Communist Party of the Soviet Union from 1961 to 1990. He later stood as a political independent, during which time he was viewed as being ideologically aligned with liberalism and Russian nationalism. Yeltsin was born in Butka, Ural Oblast. He grew up in Kazan and Berezniki. After studying at the Ural State Technical University, he worked in construction. After joining the Communist Party, he rose through its ranks, and in 1976 he became First Secretary of the party's Sverdlovsk Oblast committee. Yeltsin was initially a supporter of the perestroika reforms of Soviet leader Mikhail Gorbachev. He later criticized the reforms as being too moderate, and called for a transition to a multi-party representative democracy. In 1987 he was the first person to resign from the Politburo of the Communist Party of the Soviet Union, which established his popularity as an anti-establishment figure. In 1990, he was elected chair of the Russian Supreme Soviet and in 1991 was elected president of the Russian Soviet Federative Socialist Republic (RSFSR). Yeltsin allied with various non-Russian nationalist leaders, and was instrumental in the formal dissolution of the Soviet Union in December of that year. With the dissolution of the Soviet Union, the RSFSR became the Russian Federation, an independent state. Through that transition, Yeltsin remained in office as president. He was later reelected in the 1996 election, which was claimed by critics to be pervasively corrupt. Yeltsin transformed Russia's command economy into a capitalist market economy by implementing economic shock therapy, market exchange rate of the ruble, nationwide privatization, and lifting of price controls. Economic volatility and inflation ensued. Amid the economic shift, a small number of oligarchs obtained a majority of the national property and wealth, while international monopolies came to dominate the market. A constitutional crisis emerged in 1993 after Yeltsin ordered the unconstitutional dissolution of the Russian parliament, leading parliament to impeach him. The crisis ended after troops loyal to Yeltsin stormed the parliament building and stopped an armed uprising; he then introduced a new constitution which significantly expanded the powers of the president. Secessionist sentiment in the Russian Caucasus led to the First Chechen War, War of Dagestan, and Second Chechen War between 1994 and 1999. Internationally, Yeltsin promoted renewed collaboration with Europe and signed arms control agreements with the United States. Amid growing internal pressure, he resigned by the end of 1999 and was succeeded by his chosen successor, Vladimir Putin, whom he had appointed prime minister a few months earlier. He kept a low profile after leaving office and was accorded a state funeral upon his death in 2007. Domestically, he was highly popular in the late 1980s and early 1990s, although his reputation was damaged by the economic and political crises of his presidency, and he left office widely unpopular with the Russian population. He received praise and criticism for his role in dismantling the Soviet Union, transforming Russia into a representative democracy, and introducing new political, economic, and cultural freedoms to the country. Conversely, he was accused of economic mismanagement, overseeing a massive growth in inequality and corruption, and sometimes of undermining Russia's standing as a major world power."
