"subject","predicate","object"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהדות_חרדית"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حریدی_یہودیت"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Haredisk_jødedom"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haredi"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Haredi"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charedì"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212912"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haredim"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하레디파"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haredisk_jødedom"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Харедім"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харедим"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charedim"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahudi_Haredi"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хареди"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Judaismo_ultraortodoxo"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/219YD"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4651639-6"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حریدی"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超正統派_(ユダヤ教)"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iudaism_ultraortodox"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπερορθόδοξοι_Εβραίοι"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ultraorthodoxes_Judentum"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charedisch_jodendom"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يهودية_حريدية"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Haredi"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-he"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OrthodoxJudaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jews_and_Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_in_Israel"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MORNING_TORA_READING.jpg?width=300"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Os Haredi (em hebraico: יהדות חֲרֵדִית, translit. Yahadut Ḥaredit) são grupos dentro do judaísmo ortodoxo que são caracterizados por sua estrita adesão à halakha (lei judaica) e às tradições, em oposição aos valores e práticas modernas. Seus membros são geralmente chamados de ""ultra-ortodoxos"", no entanto, o termo ""ultra-ortodoxo"" é considerado pejorativo por muitos de seus adeptos, que preferem termos como ""estritamente ortodoxos"" ou ""haredi"". Os judeus Haredi se consideram o grupo de judeus mais religiosamente autêntico, embora outros movimentos do judaísmo discordem. Em contraste com o judaísmo ortodoxo moderno, os seguidores do judaísmo haredi segregam-se de outras partes da sociedade até certo ponto. No entanto, muitas comunidades Haredi incentivam seus jovens a obter um diploma profissional ou estabelecer um negócio. Além disso, alguns grupos Haredi, como Chabad-Lubavitch, incentivam o alcance de judeus menos observadores e não afiliados e hilonim (judeus israelenses seculares). Assim, as relações profissionais e sociais muitas vezes se formam entre judeus Haredi e não-Haredi, bem como entre judeus Haredi e não-judeus. As comunidades Haredi são encontradas principalmente em Israel (12,9% da população de Israel), América do Norte e Europa Ocidental. Sua população global estimada é superior a 1,8 milhão e, devido à virtual ausência de casamento inter-religioso e uma alta taxa de natalidade, a população Haredi está crescendo rapidamente. Seus números também foram aumentados desde a década de 1970 por judeus seculares que adotam um estilo de vida Haredi como parte do movimento baal teshuva."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Хареди́м (ивр. ‏חרדים‏‎) — обобщающее название и в некоторой степени самоназвание различных ультраортодоксальных еврейских религиозных общин и членов этих общин в Израиле и вне его. Буквально оно означает «трепещущие» (перед Богом). Стиль жизни общин харедим определяется консервативными обычаями, сформировавшимися в европейском еврействе к XX веку, а также традиционными канонами иудаизма. Высшей духовной ценностью и идеалом считают пожизненное изучение Торы и усердное исполнение заповедей. Приветствуется исполнение правил и обычаев с максимальными строгостями. Интересы харедим в парламенте Израиля и органах местного самоуправления в значительной мере представляют ультрарелигиозные политические партии. В израильской политике эти партии выступают против нарушений законов Торы на государственном уровне. Депутаты Кнессета из числа харедим обычно принципиально не занимают министерские посты, но иногда руководят министерствами в чине замминистра. В Израиле харедим составляют около 1.2 млн. человек — это 22 % еврейского населения Израиля от 20 лет."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Charedim (hebrejsky חֲרֵדִים‎, sg. charedi) označuje příslušníky nejkonzervativnějšího směru ortodoxního judaismu i judaismu vůbec. Slovo charedim je odvozeno od slova charada (strach, třes, bázeň), které bývá interpretováno jako „Ten, kdo se třese ve strachu při Jeho slovu.“ Někdy se proto pro charedim užívá výraz „bohabojní“. Odhady počtu charedim se pohybují zhruba kolem 1,5 až 1,8 milionu přívrženců- cca 10 % z celosvětové židovské populace čítající přes 15 milionů lidí . Někdy se pro tuto odnož judaismu používá výraz ultraortodoxní judaismus, nicméně výklad pojmů „ortodoxní“ a „ultraortodoxní“ je nejednotný, pojmy nejsou nikde přesně definovány. Hranici lze vymezit podle přístupu k modernímu světu – ultraortodoxní jsou pak ti Židé, kteří se staví negativně k určitým aspektům moderního způsobu života, například k emancipaci žen, někdy i k sionismu a sekularizaci státu Izrael. V poslední době je zřetelná snaha mnoha členů komunity o konec používání termínů ultraortodoxní z důvodu negativních konotací naznačujících extremismus. Například Rabbi Avi Shafran, ředitel PR , zastřešující organizace ortodoxních židů v USA, navrhuje spíše termín „tradičně ortodoxní“, jenž by podtrhoval jejich tradice a historii. Ultraortodoxní židé jsou vnitřně diferencovanou skupinou, dělí se na řadu vnitřních skupin, hnutí a sekt, a to i podle ritu. Základní rozdělení aškenázských charedim je na chasidim a mitnagdim. Sefardští charedim se na chasidy a mitnagdy nedělí. Aškenázští židé také tvoří naprostou většinu v celosvětové charedi populaci, která je nejpočetnější v USA. V současnosti se naprostá většina Charedim nachází v Izraeli, Severní Americe a Evropě. Jejich populace zažívá prudký růst zejména díky vysoké porodnosti v těchto rodinách, či díky hnutí spočívajícím v návratu sekulárních židů k víře. Díky těmto vlivům se populace zdvojnásobuje přibližně každých 16 let, přičemž výhledově bude do roku 2050 většina židů (ultra)ortodoxní. V České republice je nejvýraznějším představitelem tohoto směru pražská komunita Chabadu; jednotlivci hlásící se k charedim se však vyskytují i mimo ni."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","الحريديم هم جماعة من اليهود المتدينين ويعتبرون كالأصوليون حيث يطبقون الطقوس الدينية ويعيشون حياتهم اليومية وفق التفاصيل الدقيقة للشريعة اليهودية. ويحاول الحريديم تطبيق التوراة في إسرائيل."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","超正統派、ハレーディー（ム）（חֲרֵדִים Haredi または Charedi Judaism, ultra-Orthodox Judaism）とは、ユダヤ教の宗派の一部。ユダヤ教正統派の中でも、特に東部ヨーロッパに由来する伝統的な形態とその人々に対する通俗的な呼称。ヘブライ語では、単数形は「ハレーディー」であり、複数形は「ハレーディーム」（意味は「神を畏れる人」）である。ユダヤ教の最右派。信仰上の理由から出生率が高い（6.9）ため、イスラエル国内で信者数が増加している。人口に占める信者の比率は、2014年時点報道での10％近くから、2019年1月時点の報道では12％（約100万人）へ増えている。21世紀半ばにはイスラエル人口の40％に達するとの予測もある。"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Yudaisme Haredi atau Charedi/Chareidi adalah bentuk Yudaisme Ortodoks yang paling konservatif, kadang-kadang disebut sebagai ""ultra-Ortodoks"". Pengikut Yudaisme Haredi dijuluki sebagai Haredi. Diperkirakan terdapat sekitar 1.3 juta orang Yahudi Haredi."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Les haredim ou « craignant-Dieu » (en hébreu : חרדים), souvent appelés juifs ultra-orthodoxes ou simplement ultra-orthodoxes, sont des juifs orthodoxes ayant une pratique religieuse particulièrement forte. Ils ne constituent pas un ensemble uniforme et comprennent en leur sein des hassidim, des mitnagdim, des séfarades, des mizrahim, etc. Les communautés haredi respectent les mêmes principes, chacune y apportant ses quelques variantes. Depuis la fin du XIXe siècle, ils rejettent partiellement la modernité, que ce soit dans le domaine des mœurs ou des idéologies. Du fait de leur méfiance vis-à-vis des innovations sociales, les haredim vivent généralement en marge des sociétés laïques environnantes, même juives, dans leurs quartiers et sous la direction de leurs rabbins, seule source de pouvoir pleinement légitime à leurs yeux. C’est aussi le plus important groupe juif actuel affichant ses réticences face au sionisme, et même parfois son hostilité. Ils sont aujourd’hui fortement implantés en Israël, où ils ont leurs quartiers (et même leurs villes), leurs partis politiques, leurs magasins et leurs écoles. Ils sont également présents dans beaucoup de communautés juives de la diaspora, en particulier en Amérique du Nord et en Europe occidentale."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Het charedisch jodendom (Hebreeuws: יהדות חרדית , Jahadut charediet), vaak bekend onder de minder politiek correcte naam ""ultraorthodox"", is een van de twee hoofdrichtingen binnen het orthodox jodendom. De andere richting is het modern-orthodox jodendom. De aanhangers van deze richtingen zijn voorstanders van de meest traditionele navolging van de joodse wetten. Chared betekent letterlijk vrezend, in dit verband ""vrezend voor het woord van God"" (chared lidvar Hashem)."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Ĥaredoj estas praktikantoj de la plej strikta kaj konservativa branĉo de judismo. Ili ofte ankaŭ estas nomataj ultra-ortodoksuloj, kvankam tiun vorton kelkaj konsideras pejorativa. Ĥared- (חֲרֵדִי) devenas el ""ĥarada"", kiu signifas timon aŭ anksiecon, kio en ĉi tiu kunteksto interpreteblas kiel ""Tiu kiu tremas pro timo je Dio"". La ĥareda judismo, same kiel aliaj ortodoksaj judoj konsideras sian religiajn tradiciojn kaj kredojn kiel seninterrompan ĉenon ekde Moseo en la monto Sinajo kaj rigardas ne-ortodoksulojn kiel devojiĝantojn. La juda leĝo (halaĥo) estas konsiderata kiel ordonoj donitaj de Dio por spirita, morala, religia kaj persona perfekto. Kiel tio, ĝi inkludas normojn pri preskaŭ ĉiu imagebla cirkonstanco. La reguloj estis disvolvigitaj tra la generacioj en kreskanta kolekto de religia literaturo. La Talmudon, malnova kompilado de leĝoj, ili rigardas kiel aŭtoritaton. Halaĥa estas gvidilo por ĉio kion judo faras dum la tago. Multaj el ĝiaj normoj komenciĝis unue kiel tradicioj antaŭ ol fariĝi reguloj. En religiaj lernejoj ĝi estas intense studata fako. La ĥaredoj kutime komprenas la normojn laŭ pli konservemaj kriterioj ol la modernaj ortodoksuloj. La reguloj ankoraŭ disvolviĝas en la nuntempa epoko, ekzemple pri uzo de elektro dum sabato aŭ festoj."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Els kharedim (nom plural, en hebreu: חֲרֵדִים; singular חֲרֵדִי '""els qui temen Déu"") són els practicants ultraortodoxos del judaisme. Les seves creences es basen en una visió literalista de les sagrades escriptures i un manteniment dels costums històrics del poble jueu, sovint en contradicció amb els valors considerats moderns per Occident. Aquesta concepció del món els porta a viure en barris propis, aïllats per a viure la fe. Els orígens dels barris kharedim estan en els guetos de les darreries de l'edat mitjana i el Renaixement, barris segregats on podien practicar la seva religió. Quan l'antisemitisme va recular i es va permetre la integració dels jueus amb la població local, alguns grups religiosos la van rebutjar per por a la contaminació de l'estil de vida gentil i van romandre com a grups separats."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","하레디파(히브리어: חֲרֵדִי [χaʁeˈdi])는 정통파 유대교에서 분화된 유대교 교파 중 하나로, 번역하면 초정통파(超正統派) 정도로 번역될 수 있다. 근대 세속주의 문화를 거부하는 것이 가장 큰 특징이다. 하레디파를 따르는 유대교도를 하레디라 하고, 복수형으로는 하레딤이라 한다. 하레딤은 자신들이 유대인들 중 가장 교리를 원칙적으로 잘 지키는 집단이라고 주장하지만, 다른 교파에서는 이 주장을 부정하고 있다."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Das ultraorthodoxe bzw. charedische Judentum (hebräisch יַהֲדוּת חֲרֵדִית jahadut charedit) ist eine theologisch und sozial konservative, nach Einschätzung von einigen Religionswissenschaftlern fundamentalistische, Richtung innerhalb des Judentums."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Οι υπερορθόδοξοι Εβραίοι (εβραϊκά: חֲרֵדִי‬ Χαρεντί, πληθυντικός Χαρεντίμ) αποτελούνται από ομάδες του Ορθόδοξου Ιουδαϊσμού οι οποίες χαρακτηρίζονται από μια αυστηρή προσκόλληση στην (εβραϊκό δίκαιο) και παραδόσεις, αντιτιθέμενοι στις σύγχρονες αξίες και πρακτικές. Είναι γνωστοί και ως αυστηροί Ορθόδοξοι ή Υπερορθόδοξοι Εβραίοι, ωστόσο ο όρος ""Υπερορθόδοξοι"" θεωρείται υποτιμητικός από πολλούς Χαρεντίμ. Οι Χαρεντί θεωρούν ότι εκπροσωπούν την πιο θρησκευτικά αυθεντική εβραϊκή ομάδα, αν και αυτός ο ισχυρισμός αμφισβητείται από τα άλλα . Μερικοί μελετητές συστήνουν ότι ο Υπερορθόδοξος Ιουδαϊσμός είναι μια αντίδραση στις αλλαγές της κοινωνίας, συμπεριλαμβανομένης της χειραφέτησης, του κινήματος χασκαλά που προέρχεται από τον διαφωτισμό, τον και την εκκοσμίκευση, την θρησκευτική μεταρρύθμιση σε όλες της τις μορφές, από την ήπια έως την ακραία της μορφή, την ανάδυση Εβραϊκών εθνικών κινημάτων, κλπ. Σε αντίθεση με το Σύγχρονο Ορθόδοξο Ιουδαϊσμό, οι Χαρεντί είναι συνήθως ασυμβίβαστοι με την προσκόλληση τους στο Εβραϊκό Δίκαιο και τα εβραϊκά έθιμα. Ως αποτέλεσμα να διαχωρίζονται από τα υπόλοιπα τμήματα της κοινωνίας. Επίσης πολλοί Χαρεντί αντιτίθενται σε κάποιο βαθμό στη σύγχρονη τεχνολογία. Ωστόσο, πολλές κοινότητες Χαρεντί ενθαρρύνουν τα νέα μέλη της κοινότητας να αποκτήσουν κάποιο επαγγελματικό πτυχίο ή να ανοίξουν μια επιχείρηση, πολλές ομάδες Χαρεντί, όπως η , ενθαρρύνουν την προσέγγιση προς τους λιγότερο θρησκευόμενους και μη-χαρεντί Εβραίους, καθώς και στους μη Εβραίους. Έτσι, σχηματίζονται συχνά κοινωνικές και επαγγελματικές σχέσεις μεταξύ των Χαρεντί και μη Χαρεντί Εβραίων, καθώς και μεταξύ Χαρεντί και μη Εβραίων. Οι κοινότητες των Χαρεντί εντοπίζονται κυρίως στο Ισραήλ, τη Βόρεια Αμερική και τη Δυτική Ευρώπη. Αριθμούν πάνω από 1,8 εκατομμύρια άτομα παγκοσμίως. Λόγω της σχεδόν πλήρους απουσίας γάμων με μη Υπερορθόδοξους Εβραίους σε συνδιασμό με την υψηλή γεννητικότητα, οι πληθυσμοί των Χαρεντί αυξάνονται σημαντικά, συμβάλλοντας αρκετά στην πληθυσμιακή ανάπτυξη του Ισραήλ. Οι αριθμοί τους έχουν ενισχυθεί από την μεταστροφή πολλών κοσμικών Εβραίων σε υπερορθόδοξο τρόπο ζωής, ως τμήμα του κινήματος από την δεκαετία του 1960 μέχρι σήμερα."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Харедім (від івр. חרדים‎) — узагальнююча назва і деякою мірою самоназва різних ультра-ортодоксальних єврейських релігійних громад і членів цих громад в Ізраїлі і поза ним. Буквально воно означає «тремтливе» (перед Богом). Стиль життя громад харедім визначається консервативними звичаями, сформованими в європейському єврействі до XX століття, а також традиційними канонами юдаїзму. Вищою духовною цінністю та ідеалом вважають довічне вивчення Тори і старанне виконання заповідей. Вітається виконання правил і звичаїв з максимальною строгістю. Інтереси харедім в парламенті Ізраїлю і органах місцевого самоврядування значною мірою представляють ультра-релігійні політичні партії. В ізраїльській політиці ці партії виступають проти порушень законів Тори на державному рівні. Депутати Кнесету з числа харедім зазвичай принципово не займають міністерські пости, але іноді керують міністерствами в чині заступника міністра. В Ізраїлі харедім складають близько мільйона осіб."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Charedì o Haredì (in ebraico: חֲרֵדִי‎? traslitt. ḥaredi, IPA-ebr.: χaʁeˈdi), o ebraismo charedi/chareidi (plur. ḥaredim) è una forma molto conservatrice dell'ebraismo ortodosso, tra quelle cui spesso ci si riferisce come ultra-ortodosso. Un seguace di questa dottrina è quindi definito charedì/haredi (charedim/haredim al plurale). Gli ebrei haredim considerano la loro dottrina l'estensione di una catena ininterrotta che fa capo a Mosè e alla consegna della Torah sul monte Sinai da parte del Signore.Pertanto considerano le forme non ortodosse, e per certi versi anche l'ebraismo ortodosso moderno, come deviazioni dall'ebraismo autentico. Gli haredim non sono comunque un gruppo istituzionalmente coeso o omogeneo, ma comprendono una diversità di orientamenti spirituali e culturali, generalmente suddivisi in una vasta gamma di gruppi chassidici, correnti lituane ashkenazite e sefardite orientali. Tali gruppi spesso differiscono notevolmente tra di loro in merito alle rispettive ideologie e stili di vita, ma anche nella severità della pratica religiosa e teologia, nonché nell'isolamento che mantengono dalla cultura generale che li circonda. Oggigiorno, gli haredim si trovano principalmente in Israele, Nordamerica ed Europa. La rispettiva crescita demografica è notevole, grazie al numero elevato di nascite, e raddoppia ogni 12-20 anni. Stime del numero globale di haredim sono difficili da calcolare, data la sua definizione imprecisa, la mancanza di raccolta dati e il rapido cambiamento temporale. Un articolo del Telegraph ha stimato che nel 2011 ci fossero circa 1,3 milioni di haredim."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","El judaísmo ultraortodoxo es una corriente interna del judaísmo ortodoxo. Los jaredíes (en hebreo: חרדים) (transliterado: jaredim), también son conocidos como judíos ultraortodoxos, o como aquellos que temen a Dios, son judíos ortodoxos cuya práctica religiosa es especialmente devota. Los jaredíes afirman, al igual que todo el judaísmo ortodoxo, que la Torá entregada en el Monte Sinaí por Dios, con sus respectivas leyes, constituye el ""manual de instrucciones del mundo"". En otras palabras, la Torá es el código que permite, en términos fundamentales, el comportamiento armónico de la Creación y los creados, la regulación de sus leyes y principios y los métodos que llevarán a cada individuo a unirse a Dios para disfrutar de deleite infinito, máximo objetivo de la creación del mundo. Sin embargo, a pesar de que otros grupos judíos ortodoxos (ya sean jasídicos u ortodoxos modernos) aceptan esta afirmación, hay diferencias entre todos los grupos en cuanto al comportamiento en ámbitos no legales; es decir, en el ámbito de la cosmovisión individual y colectiva, que no está reglamentada por la Torá. Los jaredíes suelen vivir al margen de las sociedades laicas que los rodean, incluyendo las judías, debido a que intentan poner en práctica los preceptos bíblicos en un ámbito no hostil. Hoy en día muestran una fuerte presencia en Israel, donde cuentan con sus propios barrios (e, incluso, sus ciudades), sus partidos políticos, sus comercios y sus escuelas. También existen grupos de jaredíes en muchas comunidades judías de la diáspora, particularmente en Estados Unidos y Europa Occidental. Los jaredíes tienen sus propios periódicos, el más importante de los cuales es Hamodia (""El Anunciador""). Desde finales del siglo XIX, el sector israelí de los jaredíes rechaza parcialmente la «modernidad» occidental, tanto en lo que se refiere a costumbres como en lo que toca a la ideología. Sin embargo, esta postura no es unánime en el mundo jaredí. Por caso, aquellos oriundos de EE.UU. poseen una visión más inclusiva de la modernidad que la que prevalece entre los israelíes."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Judaizm ultraortodoksyjny lub charedi, ewentualnie: haredi (hebr. חרדים, wym. [χaʁeˈdim] = „nabożni” lub dosł. „w bojaźni Boga”; l. mn.: charedim) – odłam współczesnej ortodoksji judaizmu.Wyznawcy judaizmu ultraortodoksyjnego, czyli ultraortodoksyjni Żydzi (nazywani w Izraelu oraz żydowskiej diasporze: charedim) odrzucają zdobycze współczesnego świata uważając, że należy się od świata odgrodzić i pozostać w izolacji, bowiem uznają, że zdobycze cywilizacyjne mogą sprowadzać pokusy. Wyznawcy niektórych ultraortodoksyjnych odłamów uważają, że powstanie państwa Izrael to akt godzący w istotę idei i obietnic mesjańskich. Ci z nich, którzy żyją na terenie Państwa Izrael, nie uznając go, starają się żyć tak, jakby mieszkali w diasporze na wygnaniu. Ultraortodoksyjni Żydzi odrzucają XVIII-wieczne reformy religijne i nie zgadzają się z poglądami i praktykami judaizmu konserwatywnego oraz reformowanego i dążą do ścisłego przestrzegania micw i halachy. Charakteryzuje ich konserwatyzm w zakresie kultury i stylu życia oraz używanie języka jidysz."
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/abstract","Judaismo ultraortodoxoa edo judaismo haredia judaismoaren legeak, Halakha izeneko multzoan bilduak, modu zorrotzenean jarraitzen dituzten juduen joera da. Bizitza modernoaren elementu anitz ukatu (telebista, esaterako), komunitate itxiak osatu eta moral zorrotza jarraitzeagatik (sexualitatearen inguruan, bereziki) dira euren ezaugarri bistakoenak. Toki publikoetan euren janzkera beltzengatik dira ezagunak. Ohartu behar da sionismoaren aurkako joera izan ohi dutela. Joera horren jarraitzaileei haredi deitzen zaie, baina ultraortodoxo izena ere hartzen dute, beraiek termino hura onartzen ez duten arren. «Haredi» hitza hebreeratik dator eta «Jainkoaren aurrean dardara sentitzen dutenak» edo «Jainkoaren aurrean umil» adierazten du."
