"subject","predicate","object"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverFra",3
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverIta",6
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverNor",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverPol",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverSwe",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverUsa",21
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeCan",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldCan",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverCan",5
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeBra",3
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldBra",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverBra",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeVen",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldVen",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverVen",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeMon",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldMon",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverMon",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeAus",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeAut",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeDen",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeGbr",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldAus",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldAut",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldDen",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldGbr",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverAus",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverAut",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverDen",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverGbr",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeArg",4
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldArg",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverArg",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeIsl",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldIsl",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverIsl",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","世界定约桥牌队式锦标赛冠军，因首届比赛1950年在百慕大举行而得名。现在百慕大杯每两年举办一次，22只队参赛。 2007年第38届百慕大杯世界桥牌队式锦标赛在上海举行。第39届百慕大杯于2009年在圣保罗举行。"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Bermuda Bowl är världsmästerskapen för nationslag i bridge. Bermuda Bowl spelas vartannat år och har för närvarande 22 deltagande nationer varje gång. Tävlingen spelas som öppen klass, vilket innebär att det inte finns någon begränsning för vem som får spela. Parallellt med Bermuda Bowl spelas Venice Cup och Senior Bowl."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Bermuda Bowl adalah istilah untuk kejadian dunia tim dalam olahraga bridge. Nama ini diberikan menurut tempat pertama kejuaraan ini diselenggarakan di Bermuda, pada 1950. Pertandingan ini dimulai sebagai kompetisi antara AS, Eropa dan Britania. Pertandingan pertama pada 1950 itu dimenangi oleh AS. Setelah itu, Bermuda Bowl menjadi acara tahunan antara juara-juara AS dan Eropa. Setelah beberapa waktu, formatnya berubah beberapa kali dan semakin banyak tim yang ikut bertanding. Saat ini Bermuda Bowl diselenggarakan dua tahun sekali dengan 22 tim yang ikut serta: 7 dari Eropa, 3 dari Amerika Utara, 2 Amerika Selatan, 5 dari Asia, 2 dari Afrika, 1 dari Amerika Tengah dan 2 dari Oseania. dan diselenggarakan pada tempat yang sama dengan format yang serupa. Kejuaraan 2005 diadakan di Estoril di Portugal dan dimenangi oleh Italia sementara AS 1 menempati tempat kedua dan AS 2 ketiga. Tim Italia yang menang terdiri atas: , , , , , . Kapten tak bermain: Maria Teresa Lavazza. Pelatih: Massimo Ortensi. Pertandingan-pertandingan yang lalu:"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Bermuda Bowl è il nome con cui viene designato il campionato mondiale a squadre open di bridge organizzato dalla World Bridge Federation, WBF (federazione internazionale). La competizione, considerata la più importante nel panorama del bridge internazionale, deve il suo nome proprio alla sede dove si svolse la prima edizione nel 1950, alle isole Bermuda allora colonia britannica."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Het toernooi om de Bermuda Bowl is het wereldkampioenschap Bridge voor landenteams. Tegenwoordig vindt het toernooi elke twee jaar plaats. Het toernooi staat open voor mannen en vrouwen; de Amerikaanse speelster Rose Meltzer is de enige vrouw ooit die het toernooi heeft gewonnen (2001). Er bestaat ook een wereldkampioenschap voor vrouwenteams, de Venice Cup, dat gelijktijdig met de Bermuda Bowl gespeeld wordt."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Бермудский кубок (англ. Bermuda Bowl) — командный чемпионат мира по спортивному бриджу, проводится под эгидой Всемирной федерации бриджа (WBF). Впервые проводился на Бермудских островах в 1950 году, оттуда и название. Первоначально это было соревнование между командами США, Европы и Великобритании. Первый турнир был выигран командой США. С того времени Бермудский кубок стал ежегодным матчем между США и европейскими чемпионами. Со временем регламент соревнования менялся, и число участвующих команд увеличивалось."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Bermuda Bowl – drużynowe mistrzostwa świata w brydżu sportowym, organizowane co 2 lata przez Światową Federację Brydżową (WBF). Równolegle z Bermuda Bowl rozgrywany jest Venice Cup (mistrzostwa świata w kategorii dla kobiet) i D’Orsi Seniors Trophy (dla seniorów). W obecnym formacie (2011) Bermuda Bowl w drużynowych mistrzostwach świata spotykają się 22 najlepsze drużyny z całego świata. W pierwszej fazie odbywają się mecze każdy z każdym, a do drugiej fazy, ćwierćfinałów, przechodzi osiem drużyn i rozpoczynają one rozgrywki metodą pucharową (przegrywający odpada)."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Plusieurs championnats du monde de bridge sont organisés par la Fédération mondiale de bridge (World Bridge Federation) : 
* Tous les deux ans a lieu le Championnat du Monde par équipes nationales (la « Bermuda Bowl » et, depuis 1974, la « Venice Cup » réservée aux femmes) 
* Tous les quatre ans ont lieu les « World Series » qui récompensent les meilleurs du monde dans les catégories suivantes : Paires Open, Paires Féminines, Paires Senior, Paires IMP, Match par 4 Open, Match par 4 Féminines, Match par 4 Senior 
* Depuis 1960, en parallèle des Jeux Olympiques d'été se déroulent tous les 4 ans les Jeux mondiaux (World Bridge Games depuis 2004, Bridge Olympiads antérieurement). Les éditions 2008 et 2012 se sont déroulées dans le cadre des Jeux mondiaux des sports de l'esprit, dans les catégories de compétition suivantes : Équipes Open (« Trophée Vanderbilt »), équipes féminines, équipes Senior, équipes mixtes"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","Bermuda Bowl es el nombre con el cual se conoce al campeonato mundial de Bridge por equipos, organizado por la Federación Mundial de Bridge (WBF). La competencia, considerada como la más importante en el Bridge, fue llamada así debido a que en 1950 se hizo por primera vez en Hamilton, en la colonia británica de Bermuda. Inicialmente, competían las grandes potencias del Bridge, como lo eran los Estados Unidos, el Reino Unido, y una selección de jugadores del resto de Europa. Después de la primera versión, las siguientes fueron competencias entre Estados Unidos y el campeón europeo, pero desde 1958, empezó a ser una competencia con los mejores equipos del mundo. Actualmente se juega cada dos años, con la participación de 22 equipos: 7 de Europa, 3 de Norteamérica, 2 de Suramérica, 1 de Centroamérica, 5 de Asia y 2 de Oceanía. Estados Unidos presenta dos equipos en el torneo (USA1 y USA2). Paralelamente al Bermuda Bowl se juega, con formato análogo, la Venice Cup, campeonato mundial femenino por equipos, y el Senior Bowl, campeonato mundial senior."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/abstract","The Bermuda Bowl is a biennial contract bridge world championship for national teams. It is contested every odd-numbered year under the auspices of the World Bridge Federation (WBF), alongside the Venice Cup (women), the d'Orsi Senior Bowl and the Wuhan Cup (mixed). Entries formally represent WBF as well as nations, so it is also known as the World Zonal Open Team Championship. It is the oldest event that confers the title of world champion in bridge, and was first contested in 1950. The Bermuda Bowl trophy is awarded to the winning team, and is named for the site of the inaugural tournament, the Atlantic archipelago of Bermuda. The term Bermuda Bowl is sometimes used for the entire two-week event, comprising the three zonal teams and one or more concurrent lesser tournaments. The latest contest was held in Salsomaggiore, Italy, in March–April 2022, having been postponed from 2021 due to the COVID-19 pandemic. It was won by Switzerland."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeTpe",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldTpe",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bermuda_Bowl?oldid=1113982827&ns=0"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageLength",105397
"http://dbpedia.org/resource/Bermuda_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bermuda_Bowl"
