"subject","predicate","object"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Mesias HW56 (ingelesez: Messiah, alemanez: Der Messias, frantsesez: Le Messie) Haendel alemaniar konposatzailearen lanik ezagunena da, bereizgarritzat hartu behar ez den arren, toki bakar bat baitu Haendelen oratorio bilduma bikainean. Handelen gainontzeko oratorioetan italiar eragina nabarmena den bitartean, Mesiasen musika alemaniar pasio eta kantata zaharretan errotzen da. Lana 1741ean idatzi zuen Londresen, aparteko bizkortasunez (hiru aste). Ohiturak lan hau Eguberriarekin lotzen du, baina ez da ahaztu behar oratorio honek ez duela soilik Jesusen jaiotzaz hitz egiten, baizik eta bere bizitza osoaz. Idatzi eta hilabete batzuetara, lana Irlandan estreinatu zen, Haendelen bidaia batean, baina estreinaldi handia 1742an izan zen Dublingo New Music Hallen, ongintzazko kontzertu baterako. Charles Jennens libretogilea izan zen oratorioaren testua idatzi zuena, zati biblikoz osatua. Jennensek lana opera bailitzan aurkeztu zuen, eszenatan azpibanatutako hiru ekitalditan banatuz. Lehen zatiak Abendua eta Eguberria ditu gai bezala. Kristoren iritsiera iragartzen da, eta, beraz, intentsitate adierazkor handiz markatutako goraipatze une batzuk topatzen ditugu. Bigarren zatiak Pasioari, Berpizteari eta Igokundeari buruz hitz egiten du, lan guztiko zatirik ezagunena den Aleluia!rekin amaituz. Beraz, bigarren zatia, Pasioaren min eta tristeziarekin hasi zena, pozez betetzen da Aleluia!rekin, korua, tronpeta eta tinbalen babesarekin. Hirugarren zatian, Kristok heriotzaren aurrean lortutako garaipena, Azken epaiketa, eta lana biribiltzen duen Amen hitza kontatzen da. Hasierako sinfonia, sarrera edo obertura eran, eta Kristoren jaiotza ospatzen duen ""Pifa"" izan ezik, biak orkestrarentzat, lana bata bestearen atzean datozen ariaz osatua dago, ariosoren batekin, eta dueto, errezitatibo eta koroekin. Lana iraupenari eta soinu proportzioagatik bere handitasunagatik nabarmentzen dela esan daiteke."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Mesjasz (HWV 56) – oratorium skomponowane w 1741 roku przez Georga Friedricha Händla. Jest to najpopularniejsza kompozycja Händla, a słynny chór ""Hallelujah"" z tego oratorium zalicza się do jego najbardziej rozpoznawalnych kompozycji. Dzieło to przyniosło kompozytorowi światową sławę i niezmiennie w każdej epoce przyjmowane jest z zachwytem. Stawiane jest na równi z Pasją według św. Mateusza J.S. Bacha. Mesjasz powstał w zaledwie dwa tygodnie, między 29 VIII a 14 IX 1741 roku, w czasie szczególnym dla kompozytora, kiedy to narosłe wokół Händla intrygi zniechęcały go do dalszego komponowania. Postanawiając opuścić na zawsze Anglię (w której dziś uważany jest za narodowego kompozytora), przyjął zaproszenie do Irlandii, na koncerty w Dublinie. Irlandczykom, w podziękowaniu za ofiarowaną gościnę, zadedykował nowe oratorium Mesjasz. Premiera odbyła się w Dublinie 13 kwietnia 1742 roku. Już podczas próby generalnej irlandzcy krytycy zgodnie pisali, że jest to najdoskonalsza kompozycja wszech czasów. Ale sukces dubliński nie został powtórzony w Londynie, gdzie oratorium zostało wystawione pod zmienionym tytułem A sacred oratorio (1743). Początkowe niepowodzenie dzieła spowodowane było przede wszystkim kwestiami religijnymi (oratorium złożone z cytatów z Pisma Świętego wystawiane w operze przez zespół teatralny). Dopiero po roku 1750 Mesjasz został w Anglii przyjęty z aplauzem. Tekst oratorium, złożony z 52 ogniw, jest zaczerpnięty z wersetów Pisma Świętego (głównie ksiąg prorockich Starego Testamentu, ale również z Nowego Testamentu). Ich wyboru i zestawienia dokonał Charles Jennens. Dzieło podzielone jest na trzy części: 
* pierwsza jest zapowiedzią przyjścia Mesjasza, 
* druga opowiada o życiu, śmierci i zmartwychwstaniu Mesjasza, 
* trzecia mówi o misji zbawienia ludzkości. Wykonanie trudnej technicznie kompozycji wiązało się każdorazowo z trudnościami w dobraniu odpowiednich wykonawców. Dlatego niektóre fragmenty, w zależności od ich możliwości, były wielokrotnie zmieniane przez samego Händla, a później przez innych kompozytorów. W związku z tym powstało kilka wersji Mesjasza. Wśród nich jest opracowanie Wolfganga Amadeusa Mozarta oraz wersja Fryderyka Chrysandra – biografa i znawcy muzyki Händla. Wersja Foundling Hospital z 1754 roku (przygotowana dla cyklu koncertów charytatywnych mających wspomóc The London Foundling Hospital) zalicza się do źródłowych partytur tego oratorium. Najbardziej znanym fragmentem Mesjasza jest chór Hallelujah. Podczas jego wykonania obecny na koncercie król Jerzy II wstał z miejsca, a wraz z nim cała publiczność. Na pamiątkę tego zdarzenia tradycja ta została zachowana w Wielkiej Brytanii i kontynuowana jest w niektórych krajach europejskich (m.in. w Polsce)."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","El Messies (en anglès Messiah) és un oratori de Georg Friedrich Händel (HWV 56) i una de les seves obres més conegudes i populars, especialment el seu cor «Al·leluia» (Hallelujah)."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Le Messie(
Pour les articles homonymes, voir Messiah (homonymie) et Messie (homonymie). )(
Cet article possède des paronymes, voir Messiha, Mesía et Mésia. ) Le Messie (Messiah, HWV 56) est un oratorio pour chœur, solistes vocaux et orchestre, composé en 1741 par Georg Friedrich Haendel. C'est une de ses œuvres les plus populaires avec les deux suites orchestrales Water Music (Musique sur l'eau) et Music for the Royal Fireworks (Musique pour les feux d'artifice royaux). Le Messie est désormais considéré comme le chef-d'œuvre du genre oratorio. Son exécution dure environ 2 heures 30 minutes."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","『メサイア』（Messiah）は、ヘンデルが作曲したオラトリオ。HWV.56。"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Mesio (angle Messiah, HWV 56, 1741) estas oratorio de Georg Friedrich Händel,lia plej fama verko kaj unu el la plej konataj muzikaĵojde la okcidenta ĥora verkaro."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Ο Μεσσσίας (Messiah (HWV 56)) είναι ορατόριο του Γερμανού συνθέτη Γκέοργκ Φρίντριχ Χαίντελ, το οποίο γράφτηκε το 1741 σε λιμπρέτο του , συμπεριλαμβάνοντας αποσπάσματα από τη καθώς και Ψαλμούς από το . Πρωτοπαρουσιάστηκε στο Δουβλίνο στις 13 Απριλίου 1742 και έκτοτε είναι ένα το συχνότερα εκτελούμενα χορωδιακά έργα του ρεπερτορίου της δυτικής μουσικής. Ο Χαίντελ, ήδη εγκατεστημένος στην Αγγλία από το 1712, είχε εδραιώσει τη φήμη του ως συνθέτης όπερας και η στροφή του προς το ορατόριο οφείλεται κυρίως στις αισθητικές επιταγές του αγγλικού κοινού. Εντούτοις, τα ορατόριά του μοιράζονται πολλά κοινά στοιχεία από τη μορφολογία της ιταλικής όπερας, όπως την συνύπαρξη του ρετσιτατίβο, της άριας και των χορωδιακών, παραλείποντας ωστόσο το δραματικό στοιχείο. Ο Μεσσίας χωρίζεται σε τρία μέρη: το α΄ αρχίζει με τις προφητείες του Ησαΐα και τον · στο β΄ μέρος το κείμενο επικεντρώνεται στο , το οποίο και κλείνει με το περίφημο χορωδιακό Αλληλούια· τέλος, το γ΄ μέρος έχει ως κεντρικό θέμα την Ανάσταση νεκρών και τη δόξα του Ιησού στους Ουρανούς. Από τεχνικής πλευράς, ο Μεσσίας απαιτεί σχετικά μικρό όγκο τραγουδιστών και μουσικών, ενώ πολλά από τα επιμέρους τμήματά του ενδέχονται εναλλακτικές ενορχηστρώσεις, τονικότητες κλπ. Λόγω της δημοτικότητάς του, στις δεκαετίες που ακολούθησαν, το έργο «παραμορφώθηκε» τρόπον τινά, με χρήση γιγαντιαίων ορχηστρών και χορωδιών, ενώ ανάμεσα στις πολυάριθμες ενορχηστρώσεις και διασκευές συνέβαλλε και με τη δική του εκδοχή ο Βόλφγκανγκ Αμαντέους Μότσαρτ. Στο κατώφλι του 21ου αιώνα η τάση για μια πιο «πιστή στο πρωτότυπο» εκτέλεση οδήγησε εν τέλει στην άνοδο της ιστορικά τεκμηριωμένης εκτελεστικής πρακτικής. Ο Μεσσίας συνεχίζει απρόσκοπτα στις μέρες να παρουσιάζεται κάθε χρόνο σε ολόκληρο τον κόσμο –ακόμη και σε ημι-σκηνοθετημένη μορφή–, ενώ κυκλοφορούν στο εμπόριο πάμπολλες ηχογραφήσεις και μαγνητοσκοπήσεις, καλύπτοντας ένα μεγάλο φάσμα εκτελεστικών προσεγγίσεων."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","«Месі́я» (англ. Messiah, HWV 56, 1741) — ораторія для солістів, хору і оркестру Георга Фрідріха Генделя, один з найвідоміших творів композитора. Назва твору відображає християнське розуміння постаті Ісуса Христа як месії. Лібрето ораторії було складено Чарльзом Дженненсом на біблійні тексти в англійському перекладі, відомому як Біблія короля Якова."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Messias (HWV 56) är ett oratorium från 1742 för solister, kör, orgel, cembalo och orkester av Georg Friedrich Händel."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","O Messias (Messiah) (HWV 56, 1741) é um oratório de Georg Friedrich Händel com 51 movimentos divididos em 3 partes, durando entre cerca 2h 15min e 2h 30min. Deve notar-se, desde já, que o tempo varia em função das diferentes interpretações (como qualquer outra composição musical que se mede por compassos e não por minutos). Embora o 42.º movimento (o célebre ""Aleluia"") seja reconhecível por qualquer pessoa (mesmo não sabendo a que obra pertence ou que compositor a escreveu), a obra ""O Messias"" não é tão conhecida na sua totalidade como merecia. A maior parte das vezes, os programas de concertos apenas escolhem alguns movimentos (recitativos, árias e corais), perdendo assim o sentido integral e unitário da obra. Se a ""fama"" e o grau de popularidade fossem critérios válidos de apreciação estética, considerar-se-ia a mais famosa criação de Händel. Por razões de economia de tempo e em virtude das práticas artísticas da segunda metade do século XIX e primeira do século XX, algumas edições e interpretações de ""O Messias"" apresentam-se divididas apenas em 2 partes e com inúmeras variantes. O oratório foi concebida como um tríptico, sublinhando simbolicamente a importância do nº 3 na cultura teológica. Da mesma forma, o número de músicos pensado pelo compositor para a sua interpretação era muito menor do que habitualmente se assiste nos grandes concertos (rondariam os 60 músicos, incluindo coro, orquestra e solistas). Existem já várias interpretações / gravações que se regem pelo rigor e respeito historicista, baseando-se em estudos multidisciplinares de forma a reproduzirem o mais fielmente possível as práticas musicais da época. Em ""o Messias"" assistimos a diversos relatos em torno Jesus Cristo desde a sua anunciação profética, o seu nascimento, vida, morte e ascensão. vide: céu. Assim: 1ª Parte — Apresenta a profecia e o nascimento de Jesus; 2ª Parte — Relata episódios da Paixão, culminando no coral ""Aleluia""; 3ª Parte — Descreve o tema da Redenção."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/instrumental",""
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/instrumental","viola"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/instrumental","timpani"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/instrumental",2
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/instrumental","basso continuo"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Messiah_(Handel)?oldid=1119757255&ns=0"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageLength",94085
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Messiah_(Handel)__Sound__1"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Messiah_(Handel)"
