"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Cleveland State Vikings"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Notre Dame de Namur Argonauts"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Pepperdine Waves"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Sonoma State Seawolves"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","San Francisco Dons"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","'Portland Pilots"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Idaho State Bengals"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Loyola Marymount Lions"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Montana Grizzlies"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","St. John's Red Storm"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Oregon Ducks"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","San Diego Toreros"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Vermont Catamounts"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Illinois State Redbirds"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Santa Clara Broncos"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Portland Pilots"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","American Eagles"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Nevada Wolfpack"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Gonzaga Bulldogs"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Pacific Tigers"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Saint Mary's Gaels"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","BYU Cougars"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/team","Nicholls State Colonels"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","500.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_Bay_Area"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://www.watchbigsky.com"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","CSNCA"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","Watch Big Sky"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","BYUtv"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","TheW.tv"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","CSN BAY"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/BYUtv"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","Dons TV"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","USF TV"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","CSN CA"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/tv","http://client.stretchinternet.com/client/usf.portal%3Fmode=link&eventId=106282&broadcastType=video%23"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brent Crews"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/asstCoach","Luke Wicks"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/asstCoach","David Rebibo"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Luke Wicks 
* Brent Crews 
* David Rebibo 
* Michael Pacini"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/bowl","NIT First round vs. LSU"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/bowlResult","L 63–71"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",183
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",214
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",204
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",196
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",199
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",194
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",242
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",227
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/lbs",277
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/ot",18
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/ot",11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/gamename","Golden Gate Invitational"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Tustin_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Westlake_High_School_(Texas)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Raytown_South_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/The_Haverford_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Salem_High_School_(Salem,_Oregon)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Chipola_College"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bishop_McGuinness_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/San_Ramon_Valley_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/John_Paul_Stevens_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Damien_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","Mendenhall"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Midland_College"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Marianna_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lincoln_High_School_(Portland,_Oregon)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Amphitheater_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Federal_Way_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/hometown","Marianna, FL"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/hometown","Kansas City, MO"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Gonzaga"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Sonoma_State_Seawolves"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Portland"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","BYU"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Pacific_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Santa Clara"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Montana_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Notre_Dame_de_Namur_Argonauts"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","San Diego"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","LSU"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola Marymount"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Pacific"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Pepperdine"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Vermont_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","Saint Mary's"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/poll","AP Poll,  during NIT is seed within region"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/shortConf","WCC"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","San Francisco, CA"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise, NV"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteStadium","War Memorial Gymnasium"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Marriott_Center"
