"subject","predicate","object"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_Merdeka"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Qemal_Stafa_(stadium)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boris_Paichadze_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rheinstadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Renato_Dall'Ara"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ninian_Park"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Népstadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadion_FK_Partizan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estádio_do_Maracanã"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Råsunda_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Balgarska_Armiya_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Silesia_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Josy_Barthel"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sydney_Football_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estadio_El_Sardinero"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_Municipal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Polish_Army_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_El_Menzah"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wankdorf_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Malmö_Stadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ramat_Gan_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Feijenoord_Stadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estadio_Tecnológico"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cairo_International_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletic_Park,_Wellington"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Swangard_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Mamés_Stadium_(1913)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Olimpico_di_Torino"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Workers_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/İzmir_Atatürk_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/İzmir_Alsancak_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Idrætsparken"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Foxboro_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/stadium",0001-08-23
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 710"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 632"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 671"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 591"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 585"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 757"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 542"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 690"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 614"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 565"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 657"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 739"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 715"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 672"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 592"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 594"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 586"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 637"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 758"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 547"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 717"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 695"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 619"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 566"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 740"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 716"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 677"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 599"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 638"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 763"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 548"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 718"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 696"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 620"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 571"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 745"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 678"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 600"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 643"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 553"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 764"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 725"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 658"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 701"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 572"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 625"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 746"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 683"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 644"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 554"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 605"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 726"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 663"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 702"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 577"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 751"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 684"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 649"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 606"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 731"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 559"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 664"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 629"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 707"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 539"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 578"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 752"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 650"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 689"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 611"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 732"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 560"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 630"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 708"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 669"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 589"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 540"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","810.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1065.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 583"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 755"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1165.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 612"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 655"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 563"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 737"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 713"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 635"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 670"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 590"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 584"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 545"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 756"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 693"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 617"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 656"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 564"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 738"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 714"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 636"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 597"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 675"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 761"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 546"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 694"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 618"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 569"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 743"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 598"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 676"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1155.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 551"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 641"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 762"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 721"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 723"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 699"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 570"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 623"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 744"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 681"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 603"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 552"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 642"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 724"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 700"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1230.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 661"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 624"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 575"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 749"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 682"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 604"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 647"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 729"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 557"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 662"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 705"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 627"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 537"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 576"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 750"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 648"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 687"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 609"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 730"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 558"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 667"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 706"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 628"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 538"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 581"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 688"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 610"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1215.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 653"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 735"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 668"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 711"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 633"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 582"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 543"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 754"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 691"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 615"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 654"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 562"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 736"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 712"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 634"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 673"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 593"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 595"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 587"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 759"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 544"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","930.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 692"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 616"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 567"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 741"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 674"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 596"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 588"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 639"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 549"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 760"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 719"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 697"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 568"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 621"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 742"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 679"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 601"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 640"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 550"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 720"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 722"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 698"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 659"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","870.0"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/time","Match 622"
