"subject","predicate","object"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rose_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_College_Football_Coach_of_the_Year"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_G._Carter_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Cotton"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Music_City_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulman_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Carden"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rudolph"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UMass_Minutemen_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowden_National_Collegiate_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Halliday"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Alabama_Jaguars_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsmediawatch.com/college-football-tv-ratings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stagione_di_college_football_2014"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_الامريكيه_الجامعيه_2014"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302452"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2014"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hkWA"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1j0pr"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17503098"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Pac-12_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Southeastern_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Sun_Belt_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_American_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Atlantic_Coast_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Big_12_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Conference_USA_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_College_Football_Playoff"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_season_navbox"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Mountain_West_Conference_football_standings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_NCAA_Division_I_FBS_football_season_navbox"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_NCAA_Division_I_FBS_independents_football_records"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Division_I_FBS_season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_vs_South_Dakota,_August_30,_2014.jpg?width=300"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipBowl",2015
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipLocation","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipLocation","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/preseasonAp","http://dbpedia.org/resource/2014_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2014_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/numberOfBowls",39
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/bowlEnd",2015-01-12
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/bowlStart",2014-12-20
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/heisman","Marcus Mariota"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/numberOfTeams",126
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/regularSeason",0001-08-27
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/abstract","Le Championnat NCAA de football américain 2014 est la saison 2014 du championnat de football américain universitaire de Division I (FBS) organisé par la NCAA aux États-Unis. Il a débuté fin août 2014 et s'achèvera le 12 janvier 2015. La finale nationale aura lieu au AT&T Stadium, Arlington (Texas).Il rassemble pour la première fois 128 équipes, dont 3 en transition, un record. Un nouveau système est mis en place et remplace le BCS pour cette saison afin de désigner le champion national : le College Football Playoff. Un comité de 13 membres publiera régulièrement à partir de la 9e semaine son classement (ranking) des 25 meilleures équipes NCAA. Les 4 premières équipes du classement final de la saison régulière seront sélectionnées pour les demi-finales des playoffs. La finale nationale, le College Football Championship Game, dont ce sera la première édition, désignera le champion national. Les playoffs seront joués au cours de 2 traditionnels bowls majeurs qui alterneront avec les 4 autres sur une période de 3 ans. Cette saison, les demi-finales seront accueillies le 1er janvier 2015 par le Rose Bowl au Rose Bowl de Pasadena (Californie) et le Sugar Bowl au Mercedes-Benz Superdome de La Nouvelle-Orléans (Louisiane). Les 4 autres bowls majeurs sont les traditionnels Orange Bowl et Fiesta Bowl auxquels ont été ajoutés le Cotton Bowl et le Peach Bowl dont les invités seront aussi sélectionnés par le comité du College Football Playoff. En dépit de ce changement majeur, les traditionnels classements (polls), notamment les AP Poll et Coaches Poll continueront d'être publiés chaque semaine indépendamment de celui du College Football Playoff."
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/abstract","The 2014 NCAA Division I FBS football season was the highest level of college football competition in the United States organized by the National Collegiate Athletic Association (NCAA). The regular season began on August 27, 2014 and ended on December 13, 2014. The postseason concluded on January 12, 2015 with the inaugural College Football Playoff National Championship game at AT&T Stadium in Arlington, Texas. The 2014 season marked a major change to the postseason with the introduction of the College Football Playoff, a four-team knockout tournament to determine the national champion of Division I FBS. The College Football Playoff system replaced the Bowl Championship Series, which had been in use since 1998. Ohio State beat Oregon to claim the first ever FBS (formerly Division I-A) national title awarded using a playoff system. Following the game, Ohio State was named the No. 1 team in the AP Poll and Coaches' Poll for the season, making the Buckeyes consensus national champions among the major polls."
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/abstract","La stagione di college football NCAA Division I FBS 2014 negli Stati Uniti organizzata dalla National Collegiate Athletic Association (NCAA) per la Division I Football Bowl Subdivision (FBS), il livello più elevato del football universitario, è iniziata il 27 agosto 2014 e la sua stagione regolare è conclusa il 13 dicembre 2014. La finale è disputata il 12 gennaio 2015 e ha visto la vittoria degli Ohio State Buckeyes, al loro ottavo titolo, contro Oregon. Questa è la prima stagione in cui si è adottato il nuovo sistema chiamato (CFP), che ha sostituito il precedente Bowl Championship Series (BCS)."
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/apPoll","http://dbpedia.org/resource/2014_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/championshipSystem","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/property/coachesPoll","http://dbpedia.org/resource/2014_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_NCAA_Division_I_FBS_football_season?oldid=1122702321&ns=0"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageLength",80919
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_NCAA_Division_I_FBS_football_season"
