"subject","predicate","object"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Guyana"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Nepal"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","UAE"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Myanmar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Pakistan"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Suriname"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Russia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Indonesia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Fiji"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Bhutan"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Trinidad and Tobago"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","India"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Malaysia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Netherlands"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Singapore"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","South Africa"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/source",27
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/text","There was a Hindu named Arjan in Gobindwal on the banks of the Beas River. Pretending to be a spiritual guide, he had won over as devotees many simple-minded Indians and even some ignorant, stupid Muslims by broadcasting his claims to be a saint. [...] When Khusraw stopped at his residence, [Arjan] came out and had an interview with [Khusraw]. Giving him some elementary spiritual precepts picked up here and there, he made a mark with saffron on his forehead, which is called qashqa in the idiom of the Hindus and which they consider lucky. [...]"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/title","Jahangirnama"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/width",235
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",28600000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",505000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",240100
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",3090000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",123534
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",684000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",1239610
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",1949850
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",1030000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",4444870
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",13130102
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",3230000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",4646357
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",143000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",670327
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",190966
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",128995
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",185700
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",280000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",180000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",1094000000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",150000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",828100
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",252763
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",160000
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/pop",261136
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","الهندوس ومفردها هندوسي، يشير المصطلح إلى أي شخص يعتبر نفسه ثقافياً أو عرقياً أو دينياً ملتزمًا بجوانب الهندوسية. وقد استخدم المصطلح تاريخياً كمعرف جغرافي وثقافي وديني لاحقًا للسكان الأصليين في شبه القارة الهندية. لقد تطور المعنى التاريخي لمصطلح الهندوس بمرور الوقت. بدءاً من الإشارات الفارسية واليونانية إلى أرض السند في الألفية الأولى قبل الميلاد من خلال نصوص عصر القرون الوسطى، ويشير مصطلح الهندوس إلى معرف جغرافي أو عرقي أو ثقافي للأشخاص الذين يعيشون في شبه القارة الهندية وحول أو خارج نهر السند. وبحلول القرن السادس عشر، بدأ المصطلح يشير إلى سكان شبه القارة الذين لم يكونوا من أصول تركية أو مسلمة. التطور التاريخي للهوية الذاتية الهندوسية داخل سكان جنوب آسيا المحليين، بالمعنى الديني أو الثقافي، غير واضح. وتشير النظريات المتنافسة إلى أن الهوية الهندوسية تطورت في الحقبة الإستعمارية البريطانية، أو أنها تطورت بعد القرن الثامن الميلادي بعد الفتح الإسلامي والحروب بين الهندوس والمسلمين في العصور الوسطى. ويظهر الإحساس بالهوية الهندوسية ومصطلح الهندوس في بعض النصوص والتي تعود إلى القرنين الثالث عشر والثامن عشر في اللغة السنسكريتية واللغات الإقليمية. واستخدم شعراء الهند في القرن الرابع عشر والقرن الثامن عشر مثل فيدياباتي وكابير وإيكناث عبارة الهندو دارما أو الهندوسية وقارنوها بتوراكا دارما أو الإسلام. واستخدم الراهب المسيحي سيباستياو مانريك مصطلح «الهندوس» في السياق الديني في عام 1649. وفي القرن الثامن عشر، بدأ التجار والمستعمرون الأوروبيون بالإشارة إلى أتباع الديانات الهندية بشكل جماعي كهندوس، على النقيض قاموا بإطلاق مصطلح «المحمديين» على المغول والعرب من أتباع الإسلام. بحلول منتصف القرن التاسع عشر، ميزت النصوص الإستعمارية الإستشراقية الهندوس عن البوذيين والسيخ والجاينيين، ولكن القوانين الإستعمارية استمرت في اعتبار جميع الجماعات السابقة ضمن نطاق مصطلح الهندوس حتى منتصف القرن العشرين تقريبًا. ويقول الباحثين أن عادة التمييز بين الهندوس والبوذيين والجاينيين والسيخ هي ظاهرة حديثة. «الهندو» هو نوع من الهجاء القديم، والذي يمكن اعتبار استخدامه اليوم مهينًا. مع أكثر من 1.03 مليار مؤمن، الهندوس هم ثالث أكبر مجموعة دينية في العالم بعد كل من المسيحيين والمسلمين. وتعيش الغالبية العظمى من الهندوس، أي ما يقرب من 966 مليون نسمة، في الهند، وذلك وفقاً لتعداد سكان الهند عام 2011. بعد الهند، فإن البلدان التسعة التالية التي تضم أكبر عدد من السكان الهندوس هي على التوالي: نيبال، وبنغلاديش، وإندونيسيا، وباكستان، وسريلانكا، والولايات المتحدة، وماليزيا، والمملكة المتحدة وميانمار. وتضم هذه البلدان مجتمعة حوالي 99% من الهندوس في العالم، وتضم الدول المتبقية في العالم معاً حوالي 6 ملايين هندوسي في عام 2010."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","Hindu terminoa ( (i · ?)) Indiako azpikontinentean jatorria duten sistema kultural, filosofiko edo erlijiosoei lotutako nortasun erlijiosoa edo kulturala izendatzeko erabiltzen da. Gaur egun gehienetan hinduismoa jarraitzen duenari esaten zaio. Hala ere, Indiako konstituzioan ""Hindu"" hitza Indian sortutako edozein erlijio (hinduismoa, jainismoa, budismoa, sikhismoa) jarraitzen duten pertsonak izendatzeko erabiltzen da."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","Seorang Hindu (Dewanagari: हिन्दू) adalah penganut filsafat dan sastra-sastra agama Hindu, sebuah sistem keagamaan, filsafat dan budaya yang berasal dari anakbenua India. Kurang lebih ada 920 juta pengikut agama Hindu di dunia, atau 13,5% penduduk dunia menganut agama Hindu sehingga agama Hindu menjadi agama terbesar ketiga di dunia, setelah agama Kristen dan Islam. Sekitar 890 juta orang Hindu tinggal di India, sedangkan sisanya menyebar ke negara-negara lain. Negara-negara dengan penduduk Hindu yang cukup banyak antara lain Afrika Selatan, Bangladesh, Belanda, Fiji, Guyana, Inggris, Indonesia, Kanada, Malaysia, Mauritius, Myanmar (Burma), Nepal, Singapura, Sri Lanka, Suriname, Trinidad dan Tobago."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","ヒンドゥー教徒とは、ヒンドゥー教に関して文化的、民族的、または宗教的に従う人を指す。歴史的には、インド亜大陸の人々を地理的、文化的、そして後には宗教的に識別するために使用されてきた。 ヒンドゥーという言葉の歴史的意味は時とともに進化してきた。ペルシャとギリシャが西暦前1千年のインダス地域に言及したことから始まった。ヒンドゥーと言う用語は、インド亜大陸のシンドゥ（インダス）川周辺及びそれを超える地域に住んでいる人々を地理的、民族的、また文化的に識別する意味を持つ。16世紀以降は、トルコ人やムスリム以外のインド亜大陸に住む人々のことを指すようになった。"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","Hindua povas referenci ĉu al religia aŭ kultura identeco asocie kun filozofiaj, religiaj kaj kulturaj sistemoj kiuj estas indiĝenaj de la Hinda subkontinento. En ofta nuntempa uzado, ĝi referencas al aliĝinto de Hinduismo. Tamen, en la Konstitucio de Barato, la vorto ""Hindua"" estis uzata en lokoj por aludi personojn kiuj praktikas ian ajn religion origininta en Barato (t.e. Hinduismo, Ĝainismo, Budhismo aŭ Siĥismo). Plie, la terminoj Hindua aŭ Hindia estas uzataj ankaŭ kiel kultura identeco por aludi personojn vivantaj ĉe la mala flanko de la rivero Induso, tiele poetoj kiaj Iqbal, ministroj kiaj kaj organizoj kiaj la RSS uzis la terminojn Hindua kaj Hindia por reprezenti ajn personon vivantan ĉe la mala flanko de la rivero Induso, senkonsidere de religio."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","Hindus (Hindustani: [ˈɦɪndu]; /ˈhɪnduːz, hɪndʊz/) are people who religiously adhere to Hinduism. Historically, the term has also been used as a geographical, cultural, and later religious identifier for people living in the Indian subcontinent. The term ""Hindu"" traces back to Old Persian which derived these names from the Sanskrit name Sindhu (सिन्धु ), referring to the river Indus. The Greek cognates of the same terms are ""Indus"" (for the river) and ""India"" (for the land of the river). The term ""Hindu"" also implied a geographic, ethnic or cultural identifier for people living in the Indian subcontinent around or beyond the Sindhu (Indus) River. By the 16th century CE, the term began to refer to residents of the subcontinent who were not Turkic or Muslims. Hindoo is an archaic spelling variant, whose use today is considered derogatory. The historical development of Hindu self-identity within the local Indian population, in a religious or cultural sense, is unclear. Competing theories state that Hindu identity developed in the British colonial era, or that it may have developed post-8th century CE after the Muslim invasions and medieval Hindu–Muslim wars. A sense of Hindu identity and the term Hindu appears in some texts dated between the 13th and 18th century in Sanskrit and Bengali. The 14th- and 18th-century Indian poets such as Vidyapati, Kabir and Eknath used the phrase Hindu dharma (Hinduism) and contrasted it with Turaka dharma (Islam). The Christian friar Sebastiao Manrique used the term 'Hindu' in a religious context in 1649. In the 18th century, European merchants and colonists began to refer to the followers of Indian religions collectively as Hindus, in contrast to Mohamedans for groups such as Turks, Mughals and Arabs, who were adherents of Islam. By the mid-19th century, colonial orientalist texts further distinguished Hindus from Buddhists, Sikhs and Jains, but the colonial laws continued to consider all of them to be within the scope of the term Hindu until about mid-20th century. Scholars state that the custom of distinguishing between Hindus, Buddhists, Jains and Sikhs is a modern phenomenon. At more than 1.2 billion, Hindus are the world's third-largest religious group after Christians and Muslims. The vast majority of Hindus, approximately 966 million (94.3% of the global Hindu population), live in India, according to the 2011 Indian census. After India, the next nine countries with the largest Hindu populations are, in decreasing order: Nepal, Bangladesh, Indonesia, Pakistan, Sri Lanka, the United States, Malaysia, the United Arab Emirates and the United Kingdom. These together accounted for 99% of the world's Hindu population, and the remaining nations of the world combined had about 6 million Hindus as of 2010."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","힌두인(힌디어: हिन्दू)은 힌두교도들의 총칭으로, 일반적으로는 인도인 출신의 힌두교도들을 의미한다. 경우에 따라서는 힌두교 뿐만이 아니라 불교, 자이나교 등의 타 인도계 종교를 신봉하는 인도인들도 이 범주에 포함된다."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/abstract","La palabra hindú proviene del idioma persa hindu (ہندو), que era la manera en que los persas pronunciaban el nombre del río Sindhu (en español, el río Indo, que antiguamente era la frontera de Indostán). Su aparición más antigua conocida data del tiempo de Darío I, bajo la forma hindush, mencionada en una inscripción en avéstico. El nombre designaba al pueblo del contemporáneo Subcontinente Indio. Después de las conquistas musulmanas del siglo XI, originarias de Persia y Asia Central, este nombre comenzó a ser utilizado también en la India. En español la palabra hindú no es lo mismo que indio, a pesar de que muchas veces se confunde el primero con el segundo. Según la Real Academia Española, «indio» se refiere, en primer lugar, a la persona natural de la India. En una posterior acepción, se refiere a los pueblos o razas indígenas de América. Por el contrario, «hindú» es la persona que profesa el hinduismo, aunque también ha pasado a designar al perteneciente o relativo al Indostán, región que engloba a India, Pakistán, Bangladés, Sri Lanka, las Maldivas, Bután y Nepal. Por ello, la RAE recomienda que el uso de «hindú» como gentilicio no induzca a confusión con su sentido religioso, en cuyo caso habría que emplear «indio» para referirse a la India. Por otra parte, la polisemia de «hindú» ha dado lugar a la creación del término «hinduista» para el uso específicamente religioso.​​​"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions",26.6
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions",""
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions",3.2
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions",67.59999999999999
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions","Hinduism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions","e.g. Neo-Hinduism, Reform Hinduism and Hindu atheism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/religions",2.6
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/scriptures","Vedas, Samhitas, Brahmanas, Aranyakas, Upanishads"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/scriptures","Śruti"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/scriptures","Smriti"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/scriptures","Upavedas, Darśanas, Dharmashastras, Shastras, Agamas, Tantras, Puranas, Upapuranas, Ramayana, Ramcharitamanas & other Ramayana versions, Mahabharata , Sutras, Stotras, Subhashitas, Bhashyas and others"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/scriptures",""
"http://dbpedia.org/resource/Hindus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hindus?oldid=1124920292&ns=0"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageLength",109832
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hindus"
