"subject","predicate","object"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island is a 172-acre (70 ha) island in New York Harbor, within the New York City borough of Manhattan. It is located approximately 800 yards (732 m) south of Manhattan Island, and is separated from Brooklyn to the east by the 400-yard-wide (370 m) Buttermilk Channel. The National Park Service administers a small portion of the north end of the island as the Governors Island National Monument, including two former military fortifications named Fort Jay and Castle Williams. The Trust for Governors Island operates the remaining 150 acres (61 ha), including 52 historic buildings, as a public park. About 103 acres (42 ha) of the land area is fill, added in the early 1900s to the south of the original island. The native Lenape originally referred to Governors Island as Paggank (""nut island"") because of the area's rich collection of chestnut, hickory, and oak trees; it is believed that this space was originally used for seasonal foraging and hunting. The name was translated into the Dutch Noten Eylandt, then Anglicized into Nutten Island, before being renamed Governor's Island by the late 18th century. The island's use as a military installation dates to 1776, during the American Revolutionary War, when Continental Army troops raised defensive works on the island. From 1783 to 1966, the island was a United States Army post, serving mainly as a training ground for troops, though it also served as a strategic defense point during wartime. The island then served as a major United States Coast Guard installation until 1996. Following its decommissioning as a military base, there were several plans for redeveloping Governors Island. It was sold to the public for a nominal sum in 2003, and opened for public use in 2005. Governors Island has become a popular destination for the public, attracting more than 800,000 visitors per year as of 2018. In addition to the 43-acre (17 ha) public park, Governors Island includes free arts and cultural events, as well as recreational activities. The New York Harbor School, a public high school with a maritime-focused curriculum, has been on the island since 2010. The island can only be accessed by ferries from Brooklyn and Manhattan, and there are no full-time residents as of 2022. The island was only accessible to the public during the summer until 2021, when it started operating year-round."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island (do inglês, que significa literalmente ""ilha dos governadores"") é uma ilha de 86 hectares, situada na baía de Nova Iorque, aproximadamente a um quilômetro ao sul de Manhattan. Está separada do Brooklyn pelo . De 1776 a 1996, foi uma base do Exército estadounidense, e da guarda costeira. A origem de seu nome data de 1698, quando Nova Iorque era uma colônia inglesa, a assembleia colonial havia reservado a ilha para o uso exclusivo dos governadores de Nova Iorque. A ilha foi designada, em 4 de fevereiro de 1985, um distrito do Registro Nacional de Lugares Históricos bem como, na mesma data, um Marco Histórico Nacional."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","거버너스섬(Governors Island)은 어퍼뉴욕 만에 위치한 섬이다. 1794년부터 1966년까지 군사 기지로 사용되었으며 현재는 관광지로 이용되고 있으며 랜드마크로 지정되었다. 많은 뉴욕 시민들이 놀러 자주 오는 곳이기도 하다."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Острів Ґовернорс (англ. Governors Island) — острів, що знаходиться у східній частині США у Верхній затоці Нью-Йорку. Острів розташований на відстані приблизно 1 км до південного краю острова Мангеттен. Оригінальна площа острова становила приблизно 36 га, але на початку 1900-тих площу острова було збільшено до 69 га за рахунок відвалів від будівництва метрополітену. Отримав назву Noten Eylant (пізніше Nutten Island) від данського мандрівника Адріана Блока (англ. Adiaen Block) і зберігав її з 1611 по 1784 рр. Починаючи з 1783 року, і до 1966 року острів був базою Армії США. З 1966 по 1996 рр. острів використовувався як одна із основних баз берегової охорони США. Сучасна назва острова походить з часів Британської колонії коли колоніальна влада виділила острів для ексклюзивного використання губернаторами Нью-Йорка. ZIP-код острова — 10004. 31 січня 2003 контроль над більшою частиною острова (607 000 м²) було передано штату Нью-Йорк, і з тих пір знаходиться в управлінні англ. Governors Island Preservation and Education Corporation (GIPEC) — відкритої компанії штату Нью-Йорк. Решту 89 000 м² разом з двома фортифікаційними спорудами було передано міністерству внутрішніх справ США і на їх основі створено меморіал англ. Governors Island National Monument. Починаючи з 2003 року, північна частина острова разом з історичними спорудами відкрита для відвідувачів. Більша, південна частина острова поки що розглядається на архітектурному конкурсі з метою створити парк відпочинку в самому центрі Нью-Йорка. З острова відкривається вид на Статую Свободи, острів Елліс, Нью-Джерсі, південний край Мангеттена та портові споруди Брукліна."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island (de l'anglais signifiant littéralement « île des gouverneurs ») est une île de 70 hectares, située dans la baie supérieure de New York, à environ 1 km au sud de Manhattan. Elle est séparée de Brooklyn par le (en) (le chenal du babeurre). De 1776 à 1996, ce site fut une base de l'Armée américaine, et des garde-côtes. L'origine de son nom date de 1698, alors que la Province de New York était une colonie anglaise, l'assemblée coloniale avait réservé l'île à l'usage exclusif des gouverneurs de la province. L'État de New York administre l'île, mais depuis 2001, les deux fortifications historiques et plus du dixième de la superficie de l'île entourant ces dernières (8,9 hectares) devinrent un monument national géré par le National Park Service. De 2003 à 2021, l'île, accessible uniquement par ferry depuis la pointe sud de Manhattan, n'était ouverte au public que pendant la période estivale, du mois de juin au premier lundi de septembre (Labor Day). En dehors des mois d'été, seuls les étudiants de la (en) située sur l'île, étaient autorisés à y résider dans la journée. Governors Island est depuis 2021 ouverte au public tout au long de l'année."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","ガバナーズ島（ガバナーズとう、Governors Island）は、アメリカ合衆国のニューヨーク市マンハッタン区に所属するアッパー・ニューヨーク湾にある172エーカー(70 ha)の島。マンハッタン島の南約730mの位置にあり、ブルックリン区からはバターミルク水路で東へ約370m離れている。 米国立公園局が島北部の小さな区画をナショナル・モニュメントとして管理しており、そこにはとという名前の旧軍事要塞が2つある。歴史的建造物52件を含む残りの150エーカー(61ha)については、(The Trust for Governors Island)が公園として運営している。1900年代初頭に約103エーカー(42ha)の土地が埋め立てられて、元の島の南側に追加された。 先住民のレナペ族は当初、ガバナーズ島のことを""Paggank""（木の実の島）と呼んでいた。この名前がオランダ語で""Noten Eylandt""と翻訳され、それが英語で""Nutten Island""と呼ばれるようになり、18世紀後半に""Governor's Island""（総督の島）へと改名された。後年にアポストロフィが外されて、現在はガバナーズ島(Governors Island)という名称になった。 この島の軍事施設としての活用は、アメリカ独立戦争中に大陸軍 (アメリカ)部隊が島での防衛活動を始めた1776年まで遡る。 1783年から1966年まで、この島はアメリカ陸軍駐屯地であり、主に軍隊の訓練場としての役割を担っていたが、戦時中は戦略的防衛拠点としても機能していた。その後1996年までは主にアメリカ沿岸警備隊の施設として活用された。軍事基地としての役割を終えた後、ガバナーズ島の再開発計画が幾度か行われ、2003年に僅かな金額（1ドルとも言われる）で自治体に売却され、2005年に公共利用のため開放された。 ガバナーズ島は5月から9月にかけて一般開放される人気の季節観光地になっており、2018年時点で年間80万人以上の来訪者がいる。43エーカー(17ha)の公園のほか、ガバナーズ島には無料の芸術文化イベントや娯楽体験施設がある。この島はブルックリンおよびマンハッタンからのフェリーでのみ往来可能である。"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island (del inglés que significa literalmente «isla de los gobernadores») es una isla de 86 hectáreas, situada en la bahía de Nueva York, aproximadamente a 1 km al sur de Manhattan. Está separada de Brooklyn por el . De 1776 a 1996, fue una base del Ejército estadounidense, y de los guardacostas. El origen de su nombre data de 1698, cuando Nueva York era una colonia inglesa, la asamblea colonial había reservado la isla para el uso exclusivo de los gobernadores de Nueva York. En 2001, las dos fortificaciones históricas y sus cercanías fueron constituidos monumentos nacionales. El Estado de Nueva York administra la isla, pero una decena de hectáreas están bajo la jurisdicción del Servicio de Parques Nacionales. El monumento no permanece abierto al público habitualmente, sólo de junio al primer lunes de septiembre (Labor Day). Se puede acceder por transbordador desde la punta sur de Manhattan."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Говернорс, Губернаторский остров (англ. Governors Island) — остров, находящийся в восточной части Соединённых Штатов Америки в Нью-Йоркской бухте. Остров находится на расстоянии около 1 километра от южной оконечности острова Манхэттен. На момент прихода европейцев площадь острова составляла примерно 36 гектаров, но в начале 1900-х годов она была увеличена до 69 гектаров за счёт отвалов строящегося метрополитена."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island is een eiland in de Upper New York Bay met een oppervlakte van 696.632m² en ligt ongeveer 800 meter uit de kust van het zuidelijkste punt van Manhattan (New York), waarvan het juridisch deel uitmaakt. Het wordt gescheiden van Brooklyn door het Buttermilk Channel. Het eiland werd door de Nederlandse ontdekkingsreiziger Adriaen Block voorzien van de naam Noten Eylant en dit werd later verbasterd tot Nutten Island in de pidgintaal van 1611 tot 1784. In 1624 werd Governors Island de plek voor de transformatie van Nieuw-Nederland grondgebied naar een Noord-Amerikaanse provincie van de Nederlandse Republiek van een plaats van private commerciële belangen middels de uitgifte van octrooien die door de Staten Generaal sinds 1614 werden uitgegeven. Van 1776 tot 1966 was het eiland een legerplaats voor het Amerikaanse leger. Vanaf 1966 tot 1996 diende het eiland als kustwachtstation. De huidige naam van het eiland stamt uit het Brits koloniale tijdperk toen de koloniale assemblee het exclusieve gebruik van het eiland aan de koninklijke gouverneurs van New York toewees. In 2001 werden de twee historische vestigingswerken en hun omgeving uitgeroepen tot nationaal monument. Op 31 januari 2003, werd het beheer van het grootste deel van het eiland overgedragen aan de Staat van New York voor het symbolische bedrag van 1 dollar maar 13% van het eiland (89.000 m²) werd overgedragen aan het Amerikaanse Ministerie van Binnenlandse Zaken als Governors Island National Monument en dat wordt nu door de National Park Service beheerd. Het gebied van het nationale monument is niet volledig operationeel en is slechts geopend voor het publiek op seizoengebonden basis en waardoor de diensten en de faciliteiten uiterst beperkt zijn. Het is voor het publiek toegankelijk vanaf begin juni tot aan de Amerikaanse Dag van de Arbeid met een veerdienst van de op het zuidelijkste punt van Manhattan. Het deel van Governors Island dat geen deel uitmaakt van het National Monument wordt beheerd door het Governors Island Preservation and Education Corporation (afgekort tot GIPEC), een naamloze vennootschap van de staat New York. De overdrachtsakte omvatte enkele beperkende clausules die permanente huisvesting of casino's op het eiland verbiedt. Een ontwerp voor een park van het Nederlandse bureau West 8 kreeg de voorkeur. De Brooklyn-Battery Tunnel loopt vlak langs Governors Island, maar biedt geen verbinding met het eiland. Een ventilatiegebouw is gevestigd op de noordkant van het eiland. Op een gegeven moment stelde Robert Moses een impopulaire brug over de haven voor met een basis op Governors Island. Dit plan lag op tafel totdat het Ministerie van Oorlog tussenbeide kwam tijdens het bewind van president Franklin Delano Roosevelt."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/additionalInfo",0001-02-04
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/areaAcre",172
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/highestMount","Outlook Hill"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/localName","Paggank"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/localName","Noten Eylandt"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/localName","Nutten Island"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Governors_Island","http://schema.org/sameAs","http://viaf.org/viaf/238608286"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governors_Island?oldid=1113981013&ns=0"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.6960593046528"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageLength",172808
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/areaTotal",696059.3046528
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/elevation",21.336
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/populationTotal",0
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.01611328125 40.691387176514)"
