"subject","predicate","object"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","390.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","506.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",41
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",63
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",66
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",77
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",78
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",79
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",73
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",84
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",86
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weather",92
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coachrank",18
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/abstract","The 2012 Texas Longhorns football team (variously ""Texas,"" ""UT,"" the ""Longhorns,"" or the ""'Horns"") represented the University of Texas at Austin in the 2012 NCAA Division I FBS football season. The Longhorns were led by 15th-year head coach Mack Brown and played their home games at Darrell K Royal–Texas Memorial Stadium. They were a member of the Big 12 Conference. They finished the season 9–4, 5–4 in Big 12 play to finish in a tie for third place. They were invited to the Alamo Bowl where they defeated Oregon State. The team's motto for the season was created by Longhorns players. The motto was R.I.S.E., which stood for words Relentless, Intensity, Sacrifice/Swagger, and Emotion."
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",11
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",12
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",14
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",17
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",18
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",19
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/ap",23
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/apPre",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcs",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcs",18
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcs",16
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcs",17
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcs",23
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcs",25
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coachesPre",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/collapse","yes"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-02-12
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-04-22
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-02-07
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-02-26
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-06-05
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-12-11
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2012-01-28
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2012-01-30
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-04-03
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-12-07
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2012-01-29
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-12-10
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-12-04
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-12-02
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-02-27
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2012-02-01
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-02-16
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-06-27
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/commitdate",2011-02-13
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/cooc1Year",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/cooc2Year",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/cooffCoach","http://dbpedia.org/resource/Major_Applewhite"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/cooffCoach","http://dbpedia.org/resource/Bryan_Harsin"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",85
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",80
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",81
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",82
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",83
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",74
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnGrade",75
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnOverall",1
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnRefTitle","Texas Longhorns Commits 2012"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/espnSchoolid",251
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/finalpollweek",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harris",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harris",24
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harris",25
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harris",22
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harris",20
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harris",17
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/harrisfirstweek",6
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","Harker Heights HS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mansfield_High_School_(Mansfield,_Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/East_Mississippi_Community_College"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/West_Brook_Senior_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Athens_High_School_(Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","Bishop Dunne Catholic School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Glenda_Dawson_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Humble_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Copperas_Cove_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Bishop_Dunne_Catholic_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Aledo_High_School_(Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/DeSoto_High_School_(DeSoto,_Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Northwest_Mississippi_Community_College"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Van_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Coppell_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Brownwood_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Chaparral_High_School_(Arizona)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Plano_West_Senior_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","Woodlawn HS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Clear_Springs_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Billy_Ryan_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Skyline_High_School_(Dallas,_Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mineral_Wells_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Austin_High_School_(Austin,_TX)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Hendrickson_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","Brenham HS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Brenham_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Brandon Moore"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Curtis Riser"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Alex De La Torre"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Kevin Vaccaro"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Camhron Hughes"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Bryson Echols"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Cayleb Jones"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Peter Jinkens"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Orlando Thomas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Alex Norman"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Marcus_Johnson_(wide_receiver)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Hassan Ridgeway"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Dalton Santos"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Caleb Bluiett"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Timothy Cole"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Torshiro Davis"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Donald Hawkins"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Malcom Brown"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Johnathan Gray"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Connor Brewer"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Bryce Cottrell"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Kendall Sanders"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Kennedy Estelle"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Paul Boyette, Jr."
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Adrian Colbert"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Jalen Overstreet"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Daje Johnson"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/recruit","Nicholas ""Nick"" Jordan"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsOverall",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsRefTitle","Texas Football Commitment List 2012"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsSchool","texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutOverall",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutRefTitle","Texas College Football Recruiting Commits 2012"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutS",73
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutStars",5
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Texas_Longhorns_football_team?oldid=1062389884&ns=0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageLength",65012
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Texas_Longhorns_football_team"
