"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, OH"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bayamon,_PR"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_NC"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","RCA Dome"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Coliseo Rubén Rodríguez"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","The Palace of Auburn Hills"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","United Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coliseo_Rubén_Rodríguez"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Breslin Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Wolstein Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/coachrank",1
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1999–2000 Michigan State Spartans men's basketball team represented Michigan State University in the 1999–2000 NCAA Division I men's basketball season. The team played their home games at Breslin Center in East Lansing, Michigan. They were coached by Tom Izzo, in his fifth year as head coach, and were members of the Big Ten Conference. The Spartans finished the season 32–7, 13–3 to win a share of the Big Ten regular season championship for the third consecutive year. As the No. 2 seed in the Big Ten tournament, they defeated Iowa, Wisconsin, and Illinois to win the tournament championship for the second consecutive year. As a result, they received the conference's automatic bid to the NCAA tournament. As the No. 1 seed in the Midwest region (their second consecutive No. 1 seed, they defeated Valparaiso and Utah to advance to the Sweet Sixteen for the third consecutive year. They then defeated Syracuse and Iowa State to advance to the Final Four for the second consecutive year. After a win in the National Semifinal over fellow Big Ten foe Wisconsin, MSU won the National Championship over Florida. The win marked the school's second National Championship and Izzo's only championship to date."
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999–2000_Michigan_State_Spartans_men's_basketball_team?oldid=1115269076&ns=0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",48357
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999–2000_Michigan_State_Spartans_men's_basketball_team"
