"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kniha_Mormónova"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mormons_bok"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księga_Mormona"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitabu_cha_Mormoni"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルモン書"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مورمن_کی_کتاب"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_Βιβλίο_του_Μόρμον"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mormon_Kitabı"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mormono_knyga"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Beuk_o_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몰몬경"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GZAb"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספר_מורמון"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mormonin_kirja"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lìber_ëd_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Libro_di_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Leabhar_Mhormoin"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aklat_ni_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_di_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩爾門經"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Libro_de_Mormón"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتاب_مورمون"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Livro_de_Mórmon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kitab_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019c7"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llyfr_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mormoni_Raamat"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Book_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mormónpaj_Quilkashka"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mormónsbók"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mormons_Bog"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кніга_Мармона"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুক_অব_মরমন"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Libri_i_Mormonit"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتاب_مورمون"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Mormón"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kitab_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Knjiga_Mormona"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llibre_del_Mormó"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Libro_de_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pirtûka_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Књига_Мормона"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459842"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mormon_kitabı"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mormonova_knjiga"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Mormon_könyve"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کتێبی_مۆرمۆن"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mormons_bok"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mormonen_liburua"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4366494-5"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boek_van_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Книга_Мормона"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мормонан_жайна"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/D'Buch_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мормоны_ном"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Livre_de_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/verse",38
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/verse",14
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV_statement"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Community_of_Christ"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_topics"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sourcetext"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_text"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon-book.jpg?width=300"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/alt","Book of Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/book",1
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/chapter",4
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/chapter",5
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/period",19
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/source","Book_of_Mormon_"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/property/wikisource","Book of Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Mormons bok betecknas, vid sidan av Bibeln, Läran och förbunden och Den kostbara pärlan, som helig skrift och Guds ord inom Jesu Kristi Kyrka av Sista Dagars Heliga och andra mormonkyrkor. Bokens centrala budskap om Kristus är att alla människor genom omvändelse och tro på Jesu Kristi försoning blir lyckliga. Se (2 Ne 2:22–25). Mormons bok publicerades av Joseph Smith den 26 mars 1830 i Palmyra, New York, i samband med att han organiserade kyrkan. Första svenska upplagan trycktes i Köpenhamn år 1878. Mormons bok trycks idag i fem miljoner exemplar om året och finns tillgänglig på 106 språk. 2008 utkom en ny svensk översättning."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Das Buch Mormon (englisch The Book of Mormon) ist eine religiöse Schrift der nach diesem Buch benannten religiösen Gemeinschaften der Mormonen. Als Verfasser des Buches gilt Joseph Smith. Die Anerkennung dieses Werkes als Heilige Schrift im Schriftenkanon gilt als wesentliches gemeinsames Kennzeichen der verschiedenen mormonischen Gemeinschaften. Das übrige Christentum erkennt das Buch Mormon nicht an. Namensgeber ist ein Prophet namens Mormon, der im Buch selbst als Hauptredakteur des ursprünglichen Berichtes genannt wird. Mit der Erstveröffentlichung des Buches 1830 begann das öffentliche Wirken des Kirchengründers Joseph Smith."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Το Βιβλίο του Μόρμον είναι το ιερό σύγγραμμα των μελών της Εκκλησίας του Ιησού Χριστού των Αγίων των Τελευταίων Ημερών, γνωστών ως Μορμόνοι. Στα επίσημα ιερά κείμενα Αγίων Γραφών αυτού του θρησκεύματος περιλαμβάνονται, εκτός από το Βιβλίο του Μόρμον, η Χριστιανική Βίβλος, η συλλογή και η συλλογή έργων του Τζόζεφ Σμιθ ονόματι ."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","El Llibre de Mormó és un dels quatre llibres sagrats acceptats per l'Església de Jesucrist dels Sants dels Últims Dies, la i altres branques del moviment dels Sants dels Últims Dies (comunament anomenats Mormons). El llibre diu ser una traducció dels escrits d'homes sants de l'antiga Amèrica escrit de forma similar a la Bíblia. Pren el seu nom d'un dels últims profetes que, d'acord amb el llibre, hi va escriure. Aquest profeta va ser Mormó, que cap al 390 dC. hauria resumit en un compendi, diferents escrits i arxius que descriuen 2500 anys d'història."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Het Boek van Mormon is een heilig boek. Zeker voor de leden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen (in het verleden ook wel mormonen genoemd). Het werd voor het eerst gepubliceerd in maart 1830 door Joseph Smith, Jr. als The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi (Het Boek van Mormon: Een Verslag Geschreven door de Hand van Mormon op de Platen genomen van de Platen van Nephi). Volgens het verslag van Smith en het verhaal van het boek, werd het oorspronkelijk geschreven in hervormd Egyptisch, gegraveerd op gouden platen. Smith beweerde dat hij deze platen in 1827 had ontvangen van een engel die Moroni heette, die hij identificeerde als een wederopgestane vroegere bewoner op het Amerikaanse continent en die het boek ongeveer 1400 jaar geleden had samengevat van verslagleggingen van Profeten op het Amerikaanse continent van 2500 jaar voor Christus, en van 600 jaar voor Christus tot wanneer hij leefde (421 jaar na Christus). Volgens Smith had Moroni de platen in een stenen kist begraven, samen met andere oude artefacten (zoals de Urim en Tummim), in de heuvel Cumorah, vlak bij het huis van Smith in Manchester, New York. Het Boek van Mormon is de eerste van bepalende publicaties van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen. De kerk en afsplitsing van de Kerk beschouwen het Boek van Mormon als heilig geschrift, en als een historisch verslag van Gods handelen met de oorspronkelijke inwoners van Amerika, geschreven door profeten van zo vroeg als tot ongeveer 400 jaar na Christus.Het Boek van Mormon wordt onderverdeeld in kleinere boeken, die zijn genoemd naar de personen die worden genoemd als belangrijkste auteurs en zijn (in latere uitgaven) onderverdeeld in hoofdstukken en verzen. Naar zeggen is het oorspronkelijk in hervormd Egyptisch geschreven en met hulp van de Heer door Joseph Smith in het Engels vertaald, in een stijl die sterk overeenkomt met het Early Modern English waarin de King James Version van de Bijbel geschreven is. Inmiddels is het werk deels of volledig vertaald in 108 talen. Er zijn honderd miljoen exemplaren van gedrukt (april 2000) en over de hele wereld verspreid. In overwegend mormoonse gebieden is in hotels niet de gebruikelijke Bijbel in of op het nachtkastje te vinden maar het Boek van Mormon, vaak in meerdere talen. Het meenemen van het boek wordt over het algemeen aangemoedigd, omdat dit de boodschap van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen verspreidt."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","The Book of Mormon is a religious text of the Latter Day Saint movement, which, according to Latter Day Saint theology, contains writings of ancient prophets who lived on the American continent from 600 BC to AD 421 and during an interlude dated by the text to the unspecified time of the Tower of Babel. It was first published in March 1830 by Joseph Smith as The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi. The Book of Mormon is one of four standard works of the Latter Day Saint movement and one of the movement's earliest unique writings. The denominations of the Latter Day Saint movement typically regard the text primarily as scripture and secondarily as a record of God's dealings with ancient inhabitants of the Americas. The majority of Latter Day Saints believe the book to be a record of real-world history, with Latter Day Saint denominations viewing it variously as an inspired record of scripture to the lynchpin or ""keystone"" of their religion. Some Latter Day Saint academics and apologetic organizations strive to affirm the book as historically authentic through their scholarship and research, but mainstream archaeological, historical, and scientific communities have discovered little to support the existence of the civilizations described therein, and do not consider it to be an actual record of historical events. According to Smith's account and the book's narrative, the Book of Mormon was originally written in otherwise unknown characters referred to as ""reformed Egyptian"" engraved on golden plates. Smith said that the last prophet to contribute to the book, a man named Moroni, buried it in the Hill Cumorah in present-day Manchester, New York, before his death, and then appeared in a vision to Smith in 1827 as an angel, revealing the location of the plates and instructing him to translate the plates into English. Most naturalistic views on the origins of the Book of Mormon hold that Smith authored it, drawing, whether consciously or subconsciously, on material and ideas from his contemporary 19th-century environment, rather than translating an ancient record. The Book of Mormon has a number of doctrinal discussions on subjects such as the fall of Adam and Eve, the nature of the Christian atonement, eschatology, agency, priesthood authority, redemption from physical and spiritual death, the nature and conduct of baptism, the age of accountability, the purpose and practice of communion, personalized revelation, economic justice, the anthropomorphic and personal nature of God, the nature of spirits and angels, and the organization of the latter day church. The pivotal event of the book is an appearance of Jesus Christ in the Americas shortly after his resurrection. Common teachings of the Latter Day Saint movement hold that the Book of Mormon fulfills numerous biblical prophecies by ending a global apostasy and signaling a restoration of Christian gospel. The book is also a critique of Western society, condemning immorality, individualism, social inequality, ethnic injustice, nationalism, and the rejection of God, revelation, and miraculous religion. The Book of Mormon is divided into smaller books, titled after individuals named as primary authors or other caretakers of the ancient record the Book of Mormon describes itself as and, in most versions, is divided into chapters and verses. Its English text imitates the style of the King James Version of the Bible, and its grammar and word choice reflect Early Modern English. The Book of Mormon has been fully or partially translated into at least 112 languages."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Кни́га Мормо́на (англ. The Book of Mormon) — священный текст движения святых последних дней, который, согласно их вероучению, содержит писания древних пророков, живших на Американском континенте приблизительно с по 421 год н. э. Впервые опубликована в марте 1830 года Джозефом Смитом-младшим под названием «Книга Мормона: Слова, написанные рукой Мормона на листах, взяты из листов Нефия» (The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi). По словам Смита (и об этом также говорится в самом тексте), Книга Мормона была написана на золотых листах так называемыми «изменёнными египетскими» знаками. Смит утверждал, что Мороний, последний пророк, работавший над книгой, скрыл её в холме на территории современного штата Нью-Йорк, а затем вернулся на землю в 1827 году в виде ангела, открыв местонахождение книги Смиту и наставив его, как перевести и распространить книгу как свидетельство восстановления истинной церкви Христа в последние дни. Критики считают, что она была написана самим Смитом с опорой на материал и идеи современных ему произведений, а вовсе не переведена из древней летописи. Книга Мормона содержит ряд оригинальных и специфических доктринальных рассуждений на такие темы, как падение Адама и Евы, природа искупления, эсхатология, спасение от физической и духовной смерти, а также организация церкви в последние дни. Центральным событием книги является приход Иисуса Христа на Американский континент вскоре после воскресения. Книга Мормона — наиболее раннее из уникальных писаний движения святых последних дней, разные ответвления которого обычно относятся к ней не только как к священному тексту, но и как к исторической записи отношений между Богом и древними обитателями Америки.Книга Мормона делится на более мелкие книги, названные по именам людей, указанных в качестве основных авторов, и в большинстве версий разделена на главы и стихи. Она написана на английском языке, очень похожем на ранний современный английский язык и стиль Библии короля Якова, и с тех пор полностью или частично переведена на 108 языков. По состоянию на 2011 год, опубликовано более 150 млн экземпляров Книги Мормона."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","O Livro de Mórmon é um registro religioso utilizado pela A Igreja de Jesus Cristo dos Santos dos Últimos Dias e suas ramificações, que, de acordo com a teologia dos Santos dos Últimos Dias, contém escritos de profetas antigos que viveram no continente americano de 600 AC a 421 DC e durante um interlúdio datado pelo texto de o tempo não especificado da Torre de Babel. Foi publicado pela primeira vez em março de 1830 por Joseph Smith como O Livro de Mórmon: Um Relato Escrito pela Mão de Mórmon sobre Placas Retiradas das Placas de Néfi. O Livro de Mórmon é uma das obras padrão do movimento Santos dos Últimos Dias e um dos primeiros escritos únicos do movimento. As denominações do movimento Santos dos Últimos Dias normalmente consideram o texto principalmente como escritura e secundariamente como um registro das relações de Deus com os antigos habitantes das Américas. A maioria dos Santos dos Últimos Dias acredita que o livro é um registro da história do mundo real, e muitos acadêmicos mórmons e organizações apologéticas se esforçam para afirmar o livro como historicamente autêntico por meio de seus estudos e pesquisas, mas as principais comunidades arqueológicas, históricas e científicas não consideram o Livro de Mórmon um registro de eventos históricos."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Mormonen liburua Azken Egunetako Santuen Jesukristoren Elizak (Mormoien Eliza) eta mormonismotik ateratako beste mugimendu batzuek onartzen dituzten lau liburu kanonikoetako bat da. Liburuak berak dioenez, antzinako Amerikako gizon santuek idatzia da, eta Bibliaren moduan idatzita dago. Liburuaren izena liburuan bertan agertzen den pertsonaiaren izenetik dator. Liburuak dioenez, liburuak idatzi zuten azken profetetako bat izan zen Mormon, gutxi gorabehera K.a. 390ean zenbait idazki eta agiri elkartu eta 2.500 urteko historia laburturik eman zituena. Mormonen liburua Joseph Smith-ek argitaratu zuen lehen aldiz 1830ean, Palmiran (New York, AEB), eta esan zuen bera zela itzultzaile bakarra. Liburuaren sarreran aipatzen denez, liburuaren atalik garrantzitsuena Hirugarren Nefi liburuko 11. eta 28. kapituluen artean dago, han kontatzen baita Jesu Kristo, berpiztu ondoren, Amerikara joan zela."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","『モルモン書』 （モルモンしょ、英: The Book of Mormon）は、キリスト教系の新宗教である末日聖徒イエス・キリスト教会およびコミュニティ・オブ・クライストの聖典のひとつ。 表題は大正時代に『モルモン経』 （ーけい）と訳され、近年まで続いていた。教団外の文献では『モルモン経典』などと訳されている場合もある。"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","Il Libro di Mormon è uno dei testi sacri del mormonismo, considerato dai membri della Chiesa di Gesù Cristo dei santi degli ultimi giorni un libro rivelato. Il nome del libro deriva da Mormon, un profeta che, secondo il testo stesso, avrebbe compendiato la storia del suo popolo incidendola su delle tavole d'oro. Il libro fu pubblicato per la prima volta dal fondatore della Chiesa di Gesù Cristo dei Santi degli Ultimi Giorni, Joseph Smith, a Palmyra, New York, il 26 marzo del 1830. Oltre alla Chiesa di Gesù Cristo dei santi degli ultimi giorni, anche altre confessioni minoritarie che si rifanno al mormonismo considerano il libro di Mormon un testo sacro. Il sottotitolo, Un altro Testamento di Gesù Cristo, fu aggiunto nel 1982 nelle edizioni del libro pubblicate dalla Chiesa di Gesù Cristo dei Santi degli Ultimi Giorni allo scopo di sottolineare la testimonianza sulla divinità di Gesù Cristo resa dagli scritti degli antichi profeti del libro di Mormon."
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/abstract","كتاب مورمون هو كتاب مقدس لكنيسة يسوع المسيح لقديسي الأيام الأخيرة. يعتمد الكتاب على الرؤيا الملائكية التي نزلت على نبي المورمون جوزيف سميث وقد قام بنشره في عام 1830 تحت عنوان «كتاب مورمون: كتب بيد مورمون على ألواح مأخوذة من ألواح نيفي». ووفقاً لكلام سميث (الذي أورده في الكتاب نفسه) فقد كتب النص الأصلي للكتاب على ألواح ذهبية بحروف مجهولة أطلق عليها سميث اسم «الحروف المصرية المعدلة»، ويدعي سميث أنه تلقى تلك الألواح سنة 1827 من ملَك يدعى موروني يقول سميث إنه كان أحد الأمريكيين الأصليين وأنه وضع ذلك الكتاب منذ ما يزيد عن ألف عام، وأنه نهض من موته ليسلمه تلك الألواح، ووفقاً لرواية سميث فقد دفن موروني هذا ألواحه في تل قريب من منزل سميث في مدينة مانشستر بولاية نيويورك. ويعد هذا الكتاب هو أقدم المنشورات الخاصة بمعتقد كنيسة يسوع المسيح لقديسي الأيام الأخيرة، وتنظر كنائس ذلك المعتقد إلى هذا الكتاب ليس فقط ككتاب مقدس، بل أيضاً كتسجيل تاريخي لتعامل الرب مع السكان القدامى للأمريكتين دونه أنبياء أمريكيون وجدوا في المنطقة في الفترة من سنة 2500 ق. م. تقريباً، إلى سنة 400 ميلادية. وينقسم كتاب المورمون إلى كتب أصغر، كل منها يسمى باسم مؤلفه المفترض، وهو مقسم ـ في معظم النسخ ـ إلى إصحاحات وآيات ومكتوب بلغة إنجليزية شديدة الشبه باللغة التي كتبت بها نسخة الملك جيمس من الكتاب المقدس، وقد ترجم فيما بعد ـ جزئياً أو كلياً ـ إلى 108 لغات. وينفرد كتاب المورمون بنظرة مغايرة إلى بعض الأمور، ومنها خطيئة آدم وحواء، وغفران الخطيئة وعلم الأخرويات والخلاص من الموت الجسدي والروحي وتنظيم كنيسة الأيام الأخيرة."
