"subject","predicate","object"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","O indie rock (derivação de rock independente) é um subgênero de música rock que se originou nos Estados Unidos, Reino Unido e Nova Zelândia entre os anos 1970 e 1980. Originalmente usado para descrever gravadoras independentes, o termo tornou-se associado ao estilo de música que produziam e foi inicialmente usado de forma mesclada com o termo rock alternativo ou ""guitar pop rock"". Na década de 1980, o uso do termo ""indie"" (ou ""indie pop"") começou a mudar de sua referência às gravadoras para descrever um estilo de música produzido em selos punk e pós-punk. Durante a década de 1990, bandas grunge e punk revival estadunidenses e bandas de britpop no Reino Unido invadiram o mainstream e o termo ""alternativo"" perdeu seu significado contracultural original. O termo ""indie rock"" tornou-se associado às bandas e gêneros que permaneceram dedicados ao seu status independente. No final da década de 1990, o indie rock desenvolveu vários subgêneros e estilos relacionados, incluindo lo-fi, noise pop, emo, slowcore, post-rock e math rock. Nos anos 2000, as mudanças na indústria fonográfica e a crescente importância da internet permitiram que uma nova onda de bandas de indie rock alcançasse o sucesso no mainstream, levantando questões sobre seu significado como termo. No início dos anos 2000, um novo grupo de bandas que tocava uma versão despojada e fiel às raízes do rock com guitarras surgiu no mainstream. O avanço comercial dessas cenas foi liderado por quatro bandas: The Strokes, The White Stripes, The Hives e The Vines. A cultura emo também invadiu o mainstream no início dos anos 2000. No final da década, a proliferação de bandas indie estava sendo referida pejorativamente como um ""aterro indie"", com o termo sendo usado por alguns críticos e pela mídia especializada como subgênero para um determinado tipo da banda indie dos anos 2000, da mesma forma que o britpop é usado para classificar a música britânica com guitarras nos anos 90."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Инди-рок (англ. Indie rock, от англ. independent — независимый) — обобщающий термин для широкого диапазона музыкантов и стилей, объединённых причастностью к контркультуре и имеющих отношение к рок-музыке. Изначально термин «инди» использовался для обозначения независимых музыкальных лейблов, но впоследствии стал употребляться и по отношению к музыке, выпускавшейся на этих лейблах. В 1980-х термин инди-рок был синонимом альтернативного рока и применялся для разделения исполнителей по географическому признаку: при этом альтернативный рок был предпочтительным для американских исполнителей, а инди-рок — для британских. С попаданием американских гранж- и поп-панк-исполнителей, а затем и британских брит-поп-исполнителей в мейнстрим в 1990-х, термин стал использоваться для представителей андеграунда альтернативного рока. В 2000-х годах в результате изменений в музыкальной индустрии и растущего значения Интернета инди-рок приобрёл коммерческий успех, что привело к вопросам осмысленности термина. На сегодняшний день под инди-роком подразумевается изящная, мягкая, ретроспективная музыка, без дисторшна и агрессии, как, например, у американской группы The Shins. А также практически не-роковые исполнители меланхоличных баллад, как, например британские Coldplay и Snow Patrol."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Η ίντι ροκ (indie rock) είναι ένα είδος της εναλλακτικής ροκ που έχει τις ρίζες της στις μουσικές σκηνές της δεκαετίας του 1980 στο Ηνωμένο Βασίλειο και στις Ηνωμένες Πολιτείες. Το όνομά του προέρχεται από την αγγλική λέξη independent που σημαίνει ανεξάρτητος. Αρχικά, ο όρος χρησιμοποιήθηκε για να περιγράψει τις ανεξάρτητες δισκογραφικές εταιρίες και μουσικές παραγωγές της εναλλακτικής ροκ. Στα μέσα της δεκαετίας του 1980, ο όρος ""ίντι"" ή ""ίντι ποπ"" άρχισε να χρησιμοποιείται για να περιγράψει την μουσική που παράγεται κάτω από τις ταμπέλες ""πανκ"" και ""ποστ-πανκ"". Ορισμένες σημαντικές ίντι ροκ δισκογραφικές εταιρίες ιδρύθηκαν κατά τη διάρκεια της δεκαετίας του 1980. Καθώς Grunge και πανκ μπάντες των Ηνωμένων Πολιτειών, και αργότερα Μπριτ ποπ μπάντες του Ηνωμένου Βασιλείου, εμφανίστηκαν στην καθιερωμένη μουσική σκηνή της δεκαετίας του 1990, αναγνωρίστηκαν εκείνα τα συγκροτήματα που διατηρούσαν μια outsider και underground οπτική. Ο όρος ίντι ροκ συνδέθηκε με μπάντες και είδη που παρέμειναν αφοσιωμένοι στον αρχικό τους ανεξάρτητο χαρακτήρα Μέχρι τα τέλη της δεκαετίας του 1990, η ίντι ροκ ανέπτυξε επί μέρους και σχετικά είδη μουσικής όπως lo-fi, noise pop, emo, slowcore, post-rock και math-rock. Τη δεκαετία του 2000, ως αποτέλεσμα των αλλαγών που συνέβησαν στην μουσική βιομηχανία αλλά και της σημαντικής ανάπτυξης του ίντερνετ, ορισμένα συγκροτήματα άρχισαν να απολαμβάνουν εμπορική επιτυχία, με αποτέλεσμα να προκύψουν αμφιβολίες για το πόσο είχε νόημα ο όρος ""ίντι"" που χαρακτηρίζει το συγκεκριμένο μουσικό είδος. Το Allmusic χαρακτηρίζει το ίντι ροκ ως ένα είδος που συμπεριλαμβάνει ""μια σειρά ποικίλων προσεγγίσεων που δεν είναι συμβατές με τα κυρίαρχα μουσικά στιλ"". Εκπροσωπώντας κάτι περισσότερο από ένα μουσικό είδος, το κίνημα του ίντι ροκ περιλαμβάνει ένα ευρύ φάσμα μουσικών κατηγοριών, από πιο σκληροπυρηνικές, επηρεασμένες από τις grunge μπάντες, πειραματικά συγκροτήματα όπως οι Pavement μέχρι punk-folk καλλιτέχνες όπως η Ani DiFranco. Στην πραγματικότητα υπάρχει μια ατελείωτη λίστα ειδών και υποκατηγοριών του ίντι ροκ. Πολλές χώρες έχουν αναπτύξει μια εκτενή τοπική ίντι σκηνή, η οποία ακμάζει με τη βοήθεια συγκροτημάτων με επαρκή αναγνωρισιμότητα για να ""επιβιώσουν"" στην αντίστοιχη χώρα, αλλά ουσιαστικά άγνωστα αλλού. Ωστόσο υπάρχουν, ακόμα, ίντι μπάντες που ξεκινούν την πορεία τους σε τοπικό επίπεδο, αλλά η αναγνωρισιμότητα τους επεκτείνεται σε διεθνείς σκηνές. Το ίντι ροκ έχει χαρακτηριστεί ως μια αντίδραση στην ""αρσενική"" κουλτούρα που καλλιεργήθηκε στο εναλλακτικό ροκ, ιδίως μετά την επιτυχία των Nirvana. Το ίντι ροκ είναι διακρίνεται για τον μεγάλο αριθμό γυναικών καλλιτεχνών σε σύγκριση με τα προκάτοχα είδη της ροκ."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie rock je žánr alternativního rocku, který je většinou šířen na undergroundové hudební scéně. Své jméno si vzal ze slova independent – nezávislý na velkých komerčních hudebních vydavatelstvích. Hudebníci si většinou udržují kontrolu nad svou tvorbou a vydávají ji ve většině případů pod „independent“ nezávislými značkami. Tento žánr popisuje také postoj kapel a jejich způsob tvorby (udělej si sám), a jejich zastupování malými, nízkonákladovými vydavatelstvími. Jako takový je otevřen experimentům se zvuky, emocemi, texty a nesnaží se hned na poprvé zalíbit publiku středního proudu. Víc než o zisk se zajímá o osobní vkus. Jeho kořeny sahají k americkému undergroundu a alternativnímu rocku 80. let; jeho vznik pramení z potřeby separace od značně zpopularizovaného alternativního rocku (např. Nirvana), který se, chtě nechtě nevyhnul komercializaci. Mezi hlavní důvody jeho neslučitelnosti se středním proudem se uvádí, že je příliš průkopnický, experimentální, vrtošivý, podivínský, surový, drsný, přecitlivělý, s intimními texty a neotesanými melodiemi. V 90. letech se tento žánr dále rozčlenil na různé podžánry (indie pop, , ). Nejznámější českou skupinou tohoto proudu jsou Sunshine, kteří získávají mnoho ocenění jak mezi diváky stanice Óčko, tak mezi čtenáři prestižních časopisů."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie rock (ang. indie rock, od independent record label) – gatunek muzyczny, którego nazwa pochodzi od angielskiego słowa independent – niezależny. Zespoły nazywane tym mianem często wydają swoją twórczość w małych, niezależnych wytwórniach płytowych. Indie rock niekiedy określa się jako podgatunek rocka alternatywnego."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","인디 록(영어: Indie rock)은 독립적인 언더그라운드 음악 신(scene)에서 볼 수 있는 대안적인 록(alternative rock) 음악을 말한다. 기본적으로 독립 음반사와 계약을 했거나, 계약없이 활동하는 록 음악가를 지칭한다. 로우파이(lo-fi), 포스트 록, (sadcore), (math rock), 슈게이징(shoegazing), 인디팝이라는 장르 또는 하위 장르와 같이 거론되며, 인디 록은 음악가가 음반제작에 있어서 외부의 간섭없이 만들어 내고, 독립 음반사를 통해 발매한다. 공연과 입소문, 독립방송 또는 대학방송의 라디오를 통하여 홍보를 하며, 인기를 얻은 음악가들은 메이저 음반사와 계약을 맺기도 한다."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie rocka rock alternatiboaren azpigenero bat da. 1980ko hamarkadaren hasieran AEBetan eta Erresuma Batuan sortu zen. Azpigenero oso zabala da, bere barnean beste askoren artean , post-rock, , indie pop, dream pop, , , , estiloak barne hartzen ditu. Hasiera batez, izendapena diskoetxeak izendatzeko erabiltzen zen, baina handik gutxira diskoetxe berek ekoizten zuten musika izendatzeko erabili zen. 1980ko hamarkadan AEBetan indie rock talde nabarmenenak hauek ziren: , Sonic Youth, , , Dinosaur Jr., Pixies, eta R.E.M.. Erresuma Batuan aldiz: , eta ."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie-Rock (auch in der ausgeschriebenen Form Independent Rock oder schlicht Indie geläufig) war ursprünglich Rockmusik im weitesten Sinne des Wortes, die ausschließlich von Independent-Labels vertrieben wurde. Inzwischen ist Indie-Rock eine Sammlung mehrerer Subgenres wie z. B. des Alternative Rock. Indie-Rock ist mittlerweile massentauglich geworden. Namensgebend für den Indie-Rock war die Unabhängigkeit (englisch independence) von den großen Plattenfirmen (Major Labels)."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indierock (en: indie rock, efter ordet independent), är en musikgenre som ibland räknas under alternativ rock och ibland som en synonym till denna genre. Begreppet används för att beteckna den musik som kännetecknas av typiska rockattribut, som att den spelas med en uppsättning bestående av gitarr, elbas, trummor och sång, samtidigt som musiken ges ut på små, oberoende skivbolag och inte på de stora mainstream-bolagen som Sony Music eller EMI. Termen indierock används som ett övergripande begrepp som innefattar flera subgenrer, som till exempel lo-fi, post-rock, shoegazing och indiepop. Band och stilar som räknas till indierock kännetecknas ofta för att de bekänner sig till de värderingar och ideal som finns inom DIY- och underground-kulturerna. Artister inom genren sätter i många fall ett stort värde i att själva behålla den artistiska kontrollen och kontroll över sina respektive karriärer, genom att spela in musiken på små skivbolag, genom att turnera och förlita sig till att deras namn sprids genom mun-till-örametoden snarare än påkostad marknadsföring. Vissa går så småningom vidare till att skriva kontrakt med ett stort skivbolag, med förmånliga villkor."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","獨立搖滾（Independent rock，通稱Indie rock），也稱硬地搖滾，是由搖滾樂發展出來的音樂類型，起源於八十年代的英國和美國。獨立搖滾最早用來形容獨立廠牌所製作的搖滾樂。 有別於普遍與主流唱片公司簽約的音樂人，獨立搖滾音樂人一般與獨立廠牌簽約，有的甚至根本不簽約。嚴格來講，獨立搖滾不是一種音樂類型，而是泛指某些推崇地下文化價值的搖滾音樂人或風格。自2000年以來，由於音樂工業變革，網絡科技也日益發達，一些獨立搖滾音樂人開始廣受青睞，唱片大賣，獨立搖滾的詞義也變得模糊，頗具爭議。"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/culturalOrigins","1980.0"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/culturalOrigins","1990.0"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Chillwave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/derivatives",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/fusiongenres",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/New_rave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Grindie"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Hamburger_Schule"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Popular_music_of_Birmingham"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Music_in_Leeds"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Culture_of_Sheffield"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Madchester"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Dunedin_sound"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/DIY_ethic"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/regionalScenes","http://dbpedia.org/resource/Rock_music_in_the_Netherlands"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/regionalScenes","http://dbpedia.org/resource/New_Yorkshire"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/regionalScenes","http://dbpedia.org/resource/Music_of_Nevada"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/regionalScenes","http://dbpedia.org/resource/Indie_rock_in_Belgium"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/regionalScenes","http://dbpedia.org/resource/Australian_indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/regionalScenes",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Slowcore"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Sadcore"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Noise_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Slacker_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Indie_rock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indie_rock?oldid=1124426649&ns=0"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageLength",52632
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Chillwave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/New_rave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Grindie"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Dunedin_sound"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/College_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Indie_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indie_rock"
