"subject","predicate","object"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/pushpinMap","Texas#USA#North America"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/pushpinMapCaption","Location within Texas##Location within the United States"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/sepHighF",86.59999999999999
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/sepLowF",67.8
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/sepPrecipitationInch",3.17
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City_(Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/source","NWS Dallas/Fort Worth"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tarrant_County,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/utcOffsetDst","−5"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.georss.org/georss/point","32.705 -97.12277777777778"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington é uma cidade norte-americana do estado do Texas, situada no Condado de Tarrant. Fica situada entre Dallas e Fort Worth, exatamente no centro da Metroplex. Com quase 400 mil habitantes, de acordo com o censo nacional de 2020, é a sétima cidade mais populosa do estado e a 50ª mais populosa do país."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington estas urbo en subŝtato Teksaso."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington és una ciutat ubicada al a l'estat de Texas, Estats Units d'Amèrica, de 367.197 habitants i amb una densitat de poc més de 1.400 habitants per km². Arlington és la setena ciutat més poblada del seu estat i la cinquantena del país. Forma part de l'àrea metropolitana de Dallas."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","알링턴(Arlington)은 미국 남부 텍사스주에 있는 도시이다. 인구 359,467(2004). 텍사스주 북부, 댈러스와 포트워스 사이에 위치하고 있으며 양 도시와 여러 개의 고속도로로 연결된다. 지명은 버지니아주의 알링턴에서 따왔다. 항공기와 자동차 공업이 발달하였고, 댈러스와 포트워스 사이의 중요한 위성도시로 최근 수십 년간 산업의 발전으로 인구가 크게 증가하여, 2006년에는 미국에서 49번째로 인구가 많은 도시가 되었다. 미국 프로야구 메이저 리그(MLB)의 한국인 외야수 추신수의 소속팀인 텍사스 레인저스는 이 도시를 연고지로 하고 있는 것으로 유명하다. 홈구장은 글로브 라이프 파크 인 알링턴이다. 또한 명문 프로미식축구(NFL)구단인 댈러스 카우보이스의 홈구장도 댈러스에서 이 도시로 옮겨질 예정이다."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington es una ciudad ubicada en el condado de Tarrant en el estado estadounidense de Texas, dentro del área metropolitana de Dallas-Fort Worth-Arlington. En el Censo de 2010 tenía una población de 365.438 habitantes y una densidad poblacional de 1.416,3 personas por km².​ Está situada aproximadamente 12 millas (19 kilómetros) al este de Fort Worth y a 20 millas (32 kilómetros) al oeste del centro de Dallas. En Arlington se encuentra el estadio de béisbol Ameriquest Field (sede del equipo de los Texas Rangers), el AT&T Stadium (sede de los Dallas Cowboys) y el Cotton Bowl. Las ciudades cercanas a Arlington son Kennedale, Grand Prairie, Mansfield, Fort Worth, Pantego y Dallas. En esta ciudad nació la actriz Jennifer Stone"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","أرلينغتون (بالإنجليزية: Arlington) هي مدينة أمريكية تقع في مقاطعة تارانت بولاية تكساس وتعتبر إحدى أهم مدن ولاية تكساس ويبلغ عدد سكانها حوالي 362.805 نسمة وفقاً لإحصائيات سنة 2010 مما يجعلها المدينة الخمسين بين أكبر مدن الولايات المتحدة والسابعة بين أكبر مدن تكساس من حيث عدد السكان. وأريلنغتون جزء من منطقة دالاس-فورت وورث الحضرية، وتقع تحديداً على بُعد 19 كم شرقاً من وسط مدينة فورت وورث، و32 كم غرباً من وسط مدينة دالاس. وتحتضن المدينة جامعة تكساس في أرلينغتون وملعب دالاس كاوبويز. ويعود تأسيسها لعام 1847على يد القائد البرطاني ارلينغتون."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington je město, které leží v amerického státu Texas. Podle sčítání lidu v něm v roce 2010 bydlelo 380 084 obyvatel. Je to sedmé největší město v Texasu a 49. největší město ve Spojených státech. Leží zhruba 19 km východně od Fort Worth a 32 km západně od Dallasu. Nachází se v něm University of Texas at Arlington, hřiště Rangers Ballpark in Arlington klubu Texas Rangers, centrála americké Mensy a zábavní parky Six Flags Over Texas a Six Flags Hurricane Harbor."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Το Άρλινγκτον (αγγλικά: Arlington) είναι πόλη στην κομητεία Τάρραντ, Τέξας, στην μητροπολιτική περιοχή Ντάλας-Φορτ Γουόρθ. Σύμφωνα με την απογραφή του 2010, το Άρλινγκτον είχε 365.438 κατοίκους, ήταν δηλαδή η 7η μεγαλύτερη πόλη στο Τέξας και η 50ή μεγαλύτερη στις Ηνωμένες Πολιτείες από άποψη πληθυσμού. Ήταν επίσης η τρίτη μεγαλύτερη πόλη στη μητροπολιτική περιοχή. Απέχει 20 χιλιόμετρα από το Φορτ Γουόρθ και 30 από το Ντάλας. Το Άρλιγκτον είναι η μεγαλύτερη πόλη στη Γη χωρίς οργανωμένο σύστημα μαζικών μεταφορών."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington è una città dello Stato del Texas, negli Stati Uniti, situata nella contea di Tarrant. Fa parte della regione Mid-Cities dell'area metropolitana di Dallas-Fort Worth-Arlington, ed è situata circa 12 miglia (19 km) a est del di Fort Worth e 20 miglia (32 km) a ovest del di Dallas. Secondo le stime dello U.S. Census Bureau, nel 2018 la città aveva una popolazione di 396.394 abitanti, rendendola il terzo più grande comune dell'area metropolitana. Arlington è la 48ª città più popolosa degli Stati Uniti, la settima città più popolosa del Texas, e la più grande città dello stato che non è un capoluogo di contea. Arlington è sede dell'Università del Texas ad Arlington, una grande università di ricerca urbana, dell'impianto Arlington Assembly utilizzato da General Motors, della Nuclear Regulatory Commission Region IV, del Texas Health Resources, dell'American Mensa e di D. R. Horton. Inoltre, Arlington ospita i Texas Rangers al Globe Life Park, i Dallas Cowboys all'AT&T Stadium, le Dallas Wings al , l'International Bowling Campus (che ospita lo United States Bowling Congress, l'International Bowling Museum e l'International Bowling Hall of Fame), e i parchi a tema Six Flags Over Texas (l'originale Six Flags) e Hurricane Harbor. Arlington confina con Kennedale, Grand Prairie, Mansfield e Fort Worth, e circonda le piccole comunità di Dalworthington Gardens e Pantego."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Арлінгтон (англ. Arlington) — місто (англ. city) в США, в окрузі Таррант штату Техас, західне передмістя Далласу. Розташоване поміж містами Даллас (за 32 км на схід від Арлінгтона) та Форт-Ворт (за 19 км на захід від Арлінгтон), з якими разом складає агломерацію «Даллас — Форт-Ворт». Населення — 365 438 осіб (2010; 7-е у Техасі). В агломерації Даллас-Форт-Ворт-Арлінгтон мешкає 6 447 615 осіб (2009 рік). Місто утворене 1876 року з побудовою залізниці й назване за будинком генерала Лі в Арлінгтоні, Вірджинія. Індустріальний бум почався у місті з відкриттям тут автомобільного збірочного заводу «Дженерал Моторс». У 1950–2000 роки з утворенням агломерації Далласу-Форт-Ворта місто бувши посередині пережило будівельний бум. Середньодобова температура липня +29 °C; січня — +7 °C. В Арлінгтоні розташований Університет Техасу в Арлінгтоні з майже 25 тис. студентів на 2007 рік. В Арлінгтоні розташований розважальний парк «Six Flags Over Texas» («Шість прапорів над Техасом») відкритий 1961 року. У 2009 року побудований Ковбойський стадіон на місці старого Тексаського. Арлінгтон є єдиним великим містом свого розміру, що не має громадського транспорту. Готелі мають власні автобуси для туристів, а університет — власні — для студентів. У місті є залізнична станція Арлінгтон."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Is cathair é Arlington i gContae Tarrant, Texas. Bhí 365,438 duine ina gcónaí in Arlington sa bhliain 2010."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington adalah sebuah kota utama di negara bagian , Texas, Amerika Serikat. Ini adalah bagian dari wilayah di kawasan metropolitan , sekitar 12 mil (19 km) dari timur Fort Worth and 20 mil (32 km) dari barat Dallas."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington is een stad in de Amerikaanse staat Texas en telt 332.969 inwoners. Het is hiermee de 53e stad in de Verenigde Staten (2000). De stad maakt deel uit van het stedelijk gebied Dallas-Fort Worth Metroplex. De oppervlakte bedraagt 248,0 km², waarmee het de 69e stad is."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington ist eine Stadt im Tarrant County des US-Bundesstaats Texas. Sie ist eine Kernstadt (engl.: principal city) des „Dallas-Fort-Worth-Metroplex“ und beherbergt das Baseballteam Texas Rangers und deren Stadion, dem Globe Life Field, zwei Freizeitparks (Six Flags Over Texas und ) und das neue Stadion des Footballteams Dallas Cowboys. Die Stadt liegt etwa 20 km östlich von Fort Worth und etwa 32 km westlich von Dallas. Es teilt eine gemeinsame Gemeindegrenze mit Kennedale, Grand Prairie, Mansfield und Fort Worth und umgibt die beiden selbständigen Enklavengemeinden und Pantego."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","А́рлингтон (англ. Arlington [ˈɑːrlɪŋtən]) — седьмой по численности населения город штата Техас и 50-й по этому показателю в США. Население — 365 438 человек по состоянию на 2010 год."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington – miasto w Stanach Zjednoczonych w stanie Teksas, w hrabstwie Tarrant, w konurbacji Dallas–Fort Worth. Według spisu z 2020 roku liczy 394,3 tys. mieszkańców. Ośrodek naukowy, handlowy oraz przemysłowy w sektorze m.in. lotniczym, elektronicznym i samochodowym."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington est une ville du comté de Tarrant, située dans l'État du Texas, aux États-Unis. Sa population s’élevait à 365 438 habitants lors du recensement de 2010, estimée à 392 772 habitants en 2016, ce qui en fait la septième ville du Texas. Arlington est située dans le « métroplex » de Dallas et Fort Worth."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington is a city in the U.S. state of Texas, located in Tarrant County. It forms part of the Mid-Cities region of the Dallas–Fort Worth–Arlington metropolitan statistical area, and is a principal city of the metropolis and region. The city had a population of 394,266 in 2020, making it the second-largest city in the county after Fort Worth. Arlington is the 50th-most populous city in the United States, the seventh-most populous city in the state of Texas, and the largest city in the state that is not a county seat. Arlington is home to the University of Texas at Arlington, a major urban research university, the Arlington Assembly plant used by General Motors, the Nuclear Regulatory Commission Region IV, Texas Health Resources, Mensa International, and D. R. Horton. Additionally, Arlington hosts the Texas Rangers at Globe Life Field, the Dallas Cowboys at AT&T Stadium, the Dallas Wings at College Park Center, the International Bowling Campus (which houses the United States Bowling Congress, International Bowling Museum and the International Bowling Hall of Fame), and the theme parks Six Flags Over Texas (the original Six Flags) and Hurricane Harbor."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington är en stad i Texas i USA med drygt 330 000 invånare."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","Arlington Ameriketako Estatu Batuetako Texas estatuko hiria da, Dallas-Fort Worth-Arlington metropolitar gunea osatzen duena. 2007ko erroldaren arabera hiriak 380.000 biztanle inguru zituen, Texasko 7. hiri handiena eta AEBetako 49.a bihurtuz."
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","アーリントン（英語: Arlington）は、 アメリカ合衆国テキサス州北部タラント郡にある都市。ダラスの西約32km、フォートワースの東約20kmに位置し、これら両市とともにダラス・フォートワース都市圏を形成する。"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/abstract","阿灵顿（英語：Arlington）是位于美国得克萨斯州塔兰特县的一座城市。作为达拉斯-沃斯堡-阿灵顿都会区的一部分，阿灵顿距离达拉斯市中心约19公里，距离沃斯堡市中心约32公里。 2020年，阿灵顿人口为394,266人，是塔兰特县中排第二，都市圈中排第三的城市。同时也是全美第50大，得克萨斯州第7大城市。 著名的美國大聯盟球隊“德克薩斯遊騎兵”的主场全球人壽球场，美國國家橄欖球聯盟球队“达拉斯牛仔”的主场AT&T體育場位於這裡。六旗游乐园在此也有分園。 阿灵顿与，大草原城，和沃斯堡接壤，环绕着Dalworthington Gardens和Pantego等两个较小的社区。"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/aprMeanF",64.40000000000001
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/aprRecordHighF",101
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/aprRecordLowF",29
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/aprSnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/areaLandKm",248.22
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/areaLandSqMi",95.84
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/areaTotalSqMi",99.44
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/areaWaterKm",9.32
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/areaWaterSqMi",3.6
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/augMeanF",85.40000000000001
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/augRecordHighF",112
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/augRecordLowF",55
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/blankInfo",48
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/decMeanF",46.4
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/decRecordHighF",90
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/decRecordLowF","−1"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/decSnowInch",0.2
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/febMeanF",48.7
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/febRecordHighF",96
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/febRecordLowF","−8"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/febSnowInch",0.4
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/imageBlankEmblem","Arlingtontx.png"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/janMeanF",44.9
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/janRecordHighF",93
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/janRecordLowF","−2"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/janSnowInch",0.3
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/julMeanF",85.09999999999999
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/julRecordHighF",110
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/julRecordLowF",56
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/junMeanF",80.90000000000001
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/junRecordHighF",113
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/junRecordLowF",48
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/marMeanF",56.1
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/marRecordHighF",100
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/marRecordLowF",10
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/marSnowInch",0.1
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/mayMeanF",73.59999999999999
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/mayRecordHighF",107
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/mayRecordLowF",34
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/novMeanF",55.4
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/novRecordHighF",89
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/novRecordLowF",19
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/novSnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/octMeanF",66.09999999999999
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/octRecordHighF",106
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/octRecordLowF",24
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/octSnowInch",0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/populationDensitySqMi",4113.79
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaLand",248224460.4946022
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaLand",248220000.0
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Arlington,_Texas","http://schema.org/sameAs","http://viaf.org/viaf/144873168"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaWater",9320000.0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaWater",9323957.1972096
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arlington,_Texas?oldid=1124849660&ns=0"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","257.54"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","257.54841769181184"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1588.3431987903284"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1588.37"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageLength",77407
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaCode","682,817,214, 469, 945, 972"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaTotal",257548417.6918118
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/areaTotal",257540000.0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/demonym","Arlingtonian"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/elevation",184.0992
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/elevation",184.0
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/motto","The American Dream City"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/populationDensity",1588.37
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/populationDensity",1588.343198790328
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/populationTotal",394266
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/populationTotalRanking",7
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/populationTotalRanking",50
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/postalCode","76001-76007, 76010-76018, 76094, 76096"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/utcOffset","−6"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Arlington,_Texas__PoliticalFunction__1"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Arlington,_Texas__PoliticalFunction__2"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Tarrant_County,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City_(Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arlington,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.122779846191 32.705001831055)"
