"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Cole_Talbert"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_A._Gray"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madison_County_Commissioner_Violet_Edwards.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Warren"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Wives"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_T._M._Alexander"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Cody_Stanford"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Jamison"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Lee_Ralph"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Will_Be_(An_Everlasting_Love)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashti_Turley_Murphy"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Stevens"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winnie_Mandela00.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Davis_(actress)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madea_Goes_to_Jail"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwone_Fisher_(film)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'Keyah_Crystal_Keymáh"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Dee_Davis"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Perry"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunjanue_Ellis"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Huxtable"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Grey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medgar_Evers"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_(film)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Brock_Akil"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_of_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Your_Enthusiasm"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeMoyne-Owen_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ann_Claire_Williams_Circuit_Judge.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_City_Council"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_W._Cropp"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumnae"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harolyn_Blackwell"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_specialist"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Center_Honors"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnetta_Cole"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vashti_Murphy_McKenzie.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Franklin"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Irene_Height"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Catlett"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Nurse_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurette_Brown_Clark"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Raisin_in_the_Sun"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriette_Cole"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Tanner_Mossell_Alexander"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune-Cookman_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenclature"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rachel_Maddow_Show_(TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Muse_Freeman"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Lou_Hamer"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Boynton_Robinson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Hall_(politician)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Maya_Rockeymoore"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somi_(American_singer)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Roberts_Harris"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_F._Manley"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericka_Dunlap"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Arts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deltasigmathetafounders.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bethune"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niara_Sudarkasa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Ifill"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Burke"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_I._Height_Building"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Cargile_Alexander"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_DeBerry"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nataliecole2007.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Hayward"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_&_Mary"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Lynx"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Love_Got_to_Do_with_It_(1993_film)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essence_(magazine)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leontyne_Price_LCCN2004663466.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_McDonald_(ambassador)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tererai_Trent"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Caesar"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Giovanni"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State_Department"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Burton"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jordan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cicely_Tyson_(1992).jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Institute"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Alumnae"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sanders_Scarborough"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlfriends_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Dimes"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltasigmatheta.org"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6568734"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qWmZ"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mem/f"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mem/fstart"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
