"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.7
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.26
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.72
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.16
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",75.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.47
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",74.40000000000001
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",19.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",8.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.630000000000001
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",60.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.78
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",8.699999999999999
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",57.74
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",19.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.77
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",6.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Aberdeen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/region","Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/text","Map of current boundaries"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/type","Burgh"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10699
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5641
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7134
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4752
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3412
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4767
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10625
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16398
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19627
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16092
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",138
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",139
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7098
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17398
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26817
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18746
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21926
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17349
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21938
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23291
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1974
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25471
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3283
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17302
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",48551
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15917
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10481
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9143
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",964
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18110
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6911
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2332
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20925
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",991
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20388
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10372
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21750
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2252
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",897
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1768
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25270
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3121
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18475
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26128
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3135
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20325
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",28947
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1740
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20820
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10308
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4548
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4558
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6780
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12216
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12176
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6749
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",768
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4501
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15808
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8914
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21548
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11258
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3990
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3985
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3997
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8844
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20221
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4433
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5248
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23843
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15722
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7599
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4361
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3898
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17911
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19214
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4293
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11087
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4299
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3830
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6627
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20048
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3834
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14291
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3779
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4238
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",44493
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21492
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14696
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",33988
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",529
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14719
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7447
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1507
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2868
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11812
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15541
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",22754
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11817
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25824
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9573
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1455
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4120
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2776
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2777
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5102
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15393
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",45638
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13208
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",495
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5901
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5862
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13994
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10760
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",425
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7230
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5018
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13924
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2610
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",403
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",413
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5797
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",333
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13868
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6223
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3535
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11621
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12991
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18380
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3513
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15272
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1885
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.georss.org/georss/point","57.095 -2.133"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","南阿伯丁（英語：Aberdeen South），英國國會一自治市選區，位於蘇格蘭阿伯丁市南部。選區創設於1885年。 本選區當區議員1918年前屬自由黨，此後至1966年外皆屬，此後由工黨和保守黨人士輪流佔據。2010年大選中工黨的以36.5%選票連任成功。2015年、2017年及2019年起由蘇格蘭民族黨和保守黨人輪流佔據。"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Okręg wyborczy Aberdeen South powstał w 1885 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje południową część miasta Aberdeen."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen South è un collegio elettorale scozzese della Camera dei Comuni del Parlamento del Regno Unito. Elegge un membro del Parlamento con il sistema maggioritario a turno unico. Il rappresentante del collegio, dal 2019, è il nazionalista scozzese . Il collegio fu utilizzato per la prima volta alle elezioni generali del 1885, ma da allora è stato sottoposto a diverse modifiche. Esisteva anche un collegio denominato Aberdeen South al parlamento Scozzese creato nel 1999, con i confini coincidenti al collegio di Westminster dell'epoca. Nel 2011 il collegio di Aberdeen South al Parlamento scozzese fu abolito e sostituito da quello di Aberdeen South and North Kincardine."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen South ist ein Wahlkreis für das Britische Unterhaus. Er wurde 1885 geschaffen und deckt heute die südlichen Gebiete der Council Area Aberdeen ab. Im Laufe der Jahrzehnten änderten sich seine Grenzen jedoch mehrfach. Der deckungsgleiche Wahlkreis für das schottische Parlament wurde im Zuge der Wahlkreisreform vor den schottischen Parlamentswahlen 2011 abgeschafft und im Wesentlichen in den neugeschaffenen Wahlkreis Aberdeen South and North Kincardine übernommen. Der Wahlkreis entsendet einen Abgeordneten."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Is toghcheantar i dTeach Theachtaí na Ríochta Aontaithe é Obar Dheathain a Deas. Cruthaíodh sa bhliain 1885 é. Is é (C) sealbhóir reatha an tsuíocháin."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen South is a burgh constituency of the House of Commons of the Parliament of the United Kingdom and it elects one Member of Parliament (MP) by the first-past-the-post system of election. The constituency was first used in the 1885 general election, but has undergone boundary changes since then. There was also an Aberdeen South Holyrood constituency, a constituency of the Scottish Parliament, created in 1999 with the boundaries of the Westminster constituency at that time. In 2011 the Scottish Parliament constituency of Aberdeen South was abolished and replaced with the Aberdeen South and North Kincardine constituency."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen South est une circonscription électorale britannique située en Écosse."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","ابردين الجنوبية (بالإنجليزية: Aberdeen South)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو Miss Anne Begg."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","One"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/mapEntity","Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/mapYear",2005
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Stephen_Flynn_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/raw","Map data/Aberdeen South (UK Parliament constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aberdeen_South_(UK_Parliament_constituency)?oldid=1119439214&ns=0"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",69509
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1329998970032 57.095001220703)"
