"subject","predicate","object"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","The X-Files (Els Expedients X) és una sèrie de televisió estatunidenca de ciència-ficció i misteri emesa per la cadena FOX i creada per . La sèrie està centrada en dos agents del FBI, Dana Scully i Fox Mulder, que investiguen casos estranys i paranormals classificats com a ""expedients X"" (en anglès X-Files). El primer episodi de The X-Files es va emetre per primera vegada el 10 de setembre de 1993 i la sèrie es va acabar, després de nou anys d'emissió, el 19 de maig del 2002. Durant aquest temps, The X-Files s'ha convertit en una sèrie culte arreu i els seus personatges i frases com I want to believe o The truth is out there s'han convertit en icones de la cultura popular. La sèrie ha estat un dels èxits més importants de la cadena FOX i ha estat guardonada amb els premis , el premi Globus d'Or i el premi Emmy. A Catalunya, The X-Files, va ser emesa per 8tv. La cadena Fox ha anunciat que durant 2015 es produirà una nova tanda de sis episodis, que sembla que s'emetrà durant 2016, sense cap data concreta encara."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","The X-Files (euskaraz: «X fitxategiak») AEBtako zientzia fikzio eta misteriozko telesaila bat da. 1993ko irailaren 10a eta 2002ko maiatzaren 19a artean Fox telebista katean aireratu zelarik. 1990eko hamarkadako telesaila arrakastatsu eta jarraituenetakoa izan zen, mundu osoan zaletu ugari izatearen ondorioz kultuko telesaila bilakatu zen arte. Gainera bertan maiz aipatu ohi ziren I want to believe (""Sinistu egin nahi dut"") edota The truth is out there (""Egia hor kanpoan dago"") esaldiak oso ospetsu eta hedatuak bilakatu zituen, bai eta bere protagonista diren Dana Scully (David Duchovny) eta Fox Mulder (Gillian Anderson) ikertzaileak ere, batez ere telesailaren jarraitzaileen ahotan. 2016ko urtarrilaren 24an FOX kateak jatorrizko argumentua eta protagonistak berreskuratzen zituen sei kapituluko telesail laburra pantailaratu zuen."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","X-Files (The X-Files) è una serie televisiva statunitense ideata da Chris Carter e trasmessa dalla Fox dal 10 settembre 1993 al 19 maggio 2002 e successivamente dal 24 gennaio 2016 al 21 marzo 2018. La serie vede protagonisti due agenti dell'FBI, interpretati da David Duchovny e Gillian Anderson, la cui attività si caratterizza per indagare su particolari casi di natura paranormale, che richiamano varie sottotematiche del cinema dell'orrore e della fantascienza, tra i quali creature leggendarie, teorie del complotto, mutazioni genetiche, percezioni extrasensoriali, psicocinesi, intelligenza artificiale, UFO e alieni. Molti degli episodi sono narrativamente autoconclusivi, presentando la formula del ""mostro della settimana"", ma alcuni presentano in tutto o in parte temi ricorrenti, sviluppi narrativi nel loro insieme noti come la ""mitologia"" della serie. X-Files è stata accolta da un grande successo di critica e di pubblico, ottenendo importanti riconoscimenti come il Golden Globe per la miglior serie drammatica, affermandosi presto come un cult e un classico della televisione di fantascienza, punto di riferimento e fonte di ispirazione per molte opere successive. Al raggiungimento della sua nona stagione, per molti anni rimasta l'ultima prodotta, nel 2002 era anche diventata la serie di fantascienza più longeva nella storia della televisione statunitense, primato negli anni seguenti superato da fiction come Smallville e Stargate SG-1. Tra la quinta e la sesta stagione è stata tratta un'omonima prima pellicola cinematografica, uscita nelle sale statunitensi il 19 giugno 1998, mentre un ulteriore film stand-alone, X-Files - Voglio crederci, è stato distribuito in patria dal 25 luglio 2008. Dal 24 gennaio 2016, quattordici anni dopo la cancellazione della serie il 19 maggio 2002, la Fox decise di riportare in vita il franchise con una miniserie che costituisce la decima stagione. Ad aprile del 2017, la Fox ha annunciato anche un'undicesima stagione, composta da 10 episodi, andata in onda dal 3 gennaio 2018."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","X-Files : Aux frontières du réel (The X-Files), également connue sous les titres Aux frontières du réel (saisons 1 et 2), The X-Files : Aux frontières du réel (saisons 2 à 9), Aux frontières du réel (version remastérisée des saisons 1 à 9) et X-Files (saisons 10 et 11), est une série télévisée américaine de science-fiction en 218 épisodes de 43 minutes, fondée par Chris Carter et diffusée entre le 10 septembre 1993 et le 21 mars 2018 sur le réseau Fox. La série décrit les différentes enquêtes des agents spéciaux du FBI Fox Mulder et Dana Scully sur des dossiers classés X (« X-Files »), des affaires non résolues impliquant des phénomènes paranormaux, et la quête de Mulder visant à retrouver sa sœur, Samantha Mulder, disparue dans de mystérieuses circonstances lorsqu’elle était plus jeune. La série est dans un premier temps diffusée entre septembre 1993 et mai 2002, avec la diffusion de neuf saisons pour un total de 202 épisodes. En parrallèle, l'univers de la série s'etend, avec notamment le film The X-Files: Fight the Future en 1998 qui se déroule entre les cinquième et sixième saisons, une série dérivé diffusée en 2001 qui est centrée sur le trio The Lone Gunmen, ainsi que divers livres, comics et jeux vidéo. La série fait également partie de l'univers de la série Millennium (1996-1999), avec la diffusion en 1999 d'un épisode crossover. En 2008, un second film sort au cinéma, The X-Files: I Want to Believe. En 2016, la série fait (en) avec la diffusion d'une dixième saison, qui sera suivie en 2018 par une onzième. En France, la série a été diffusée à partir du 12 juin 1994 jusqu'en 2003 sur M6, puis rediffusée en 2008 sur Paris Première, de 2009 à 2010 sur Jimmy, de 2009 à 2013 sur NRJ 12, et en 2013 sur Chérie 25. Elle est rediffusée à partir de 2018 sur AB1 et à partir de 2019 sur RTL9. Au Québec, la série l’a été à partir du 24 janvier 1995 sur TQS (saisons 1 à 6), sur Ztélé à partir de septembre 2001 (saisons 6 à 9) et sur la chaîne Max (saison 10). En Belgique, la série a été diffusée sur RTL-TVI dès septembre 1993, à l'exception de la dernière saison qui a été diffusée sur une chaîne du même groupe, Plug TV. En Suisse, la série a été diffusée dans son intégralité sur RTS Un et Deux. Au Luxembourg la série a été diffusée sur RTL TV pendant les 8 épisodes sur 2 épisodes du 23 octobre au 13 novembre 1993. RTL-TVI et RTL TV puis TQS et M6 ont diffusé les premières saisons sous le titre Aux frontières du réel puis X-Files : Aux frontières du réel. Les nouveaux épisodes ont été diffusés sur M6 à partir du 25 février 2016, puis rediffusés sur Paris Première et MCM en 2020. Depuis février 2021, les neuf premières saisons de la série sont disponibles sur la plateforme en ligne de vidéo à la demande Disney+."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","The X-Files (conocida como Los expedientes secretos X en Hispanoamérica​ y como Expediente X en España) es una serie de televisión estadounidense de ciencia ficción y misterio, que se emite por FOX y creada por Chris Carter, centrada en los casos que investigan dos agentes del FBI, clasificados como «expedientes X»: fenómenos paranormales, avistamiento de ovnis, criaturas extrañas, etcétera. El primer episodio fue estrenado el 10 de septiembre de 1993. La serie es uno de los mayores éxitos de FOX y es una de las series más premiadas de la historia, siendo nominada para 141 premios de los que ganó un total de 61 premios individuales de 24 agencias diferentes, incluyendo Premios Emmy, Globos de Oro, Environmental Media Awards y Premios del Sindicato de Actores. Sus personajes y frases se han convertido en íconos de la cultura popular al explotar e inspirar una gran cantidad de teorías sobre conspiraciones y la existencia de vida extraterrestre. La popularidad de la serie impulsó a Carter y sus socios a producir en 1998 la película The X-Files: Fight the Future, dirigida por Rob S. Bowman. El 29 de octubre de 2007, se informó de que el rodaje de una segunda película sobre la serie titulada The X-Files: I Want to Believe comenzaría en Vancouver el 10 de diciembre de 2007. La película se estrenó el 25 de julio de 2008.​ En una entrevista con Entertainment Weekly, Chris Carter afirmó que si I Want to Believe tenía éxito, se plantearía realizar una tercera película centrada en el argumento de la serie y enfocada a la invasión extraterrestre que quedó pendiente en ésta.​ En el momento de emisión del episodio final de la novena temporada, The Truth (9x19), The X-Files era la serie de ciencia ficción con más tiempo en la televisión de Estados Unidos, condición que perdió al poco tiempo en favor de Stargate SG-1. El programa fue considerado por TV Guide como el trigesimoseptimo mejor de todos los tiempos,​ y el segundo en la clasificación de series de culto, solo superado por Star Trek.​ En 2007, la revista Time incluyó la serie en una lista de los «100 mejores programas de televisión de todos los tiempos».​ En 2008, Entertainment Weekly la nombró como la cuarta mejor obra de ciencia ficción​ y la cuarta mejor serie de televisión de los últimos 25 años.​ El 24 de enero de 2016, FOX estrenó una décima temporada que continúa con la trama de la serie original.​ La undécima temporada de la serie se estrenó el 3 de enero de 2018, continuando con el argumento que comenzó con la décima temporada estrenada en 2016.​"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","Akte X – Die unheimlichen Fälle des FBI (Originaltitel: The X-Files, englisch für Die X-Akten) ist eine US-amerikanische Fernsehserie, die zunächst von 1993 bis 2002 ausgestrahlt wurde. Im Stile einer Krimiserie werden Science-Fiction-, Fantasy- und Horror-Elemente miteinander verbunden; die Serie gilt damit als ein wichtiger Begründer des Mysterygenres in seiner heutigen Form. Bis 2002 entstanden 202 Episoden in neun Staffeln. Im Januar 2016 wurde die Serie mit einer sechs Episoden umfassenden zehnten Staffel fortgesetzt, die ursprünglich als eigenständige Fernseh-Miniserie angekündigt worden war. Ab dem 3. Januar 2018 wurde beim US-Sender Fox die elfte Staffel gezeigt."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","«Цілком таємно» або «Секретні матеріали» (англ. The X-Files) — американський фантастичний телесеріал. Уперше був показаний телеканалом Fox 10 вересня 1993 року й завершився через 9 років — 19 травня 2002 року. З 1993 по 2002 рік було знято 201 епізод. Автор ідеї — Кріс Картер. Серіал з великим успіхом був показаний в різних країнах світу, поміж них і в Україні. На основі серіалу 1998 року був знятий повнометражний фільм «Цілком таємно: Боротьба за майбутнє». 24 липня 2008 року відбулася прем'єра фільму «Цілком таємно: Я хочу вірити». Події в серіалі розгортаються навколо спеціальних агентів ФБР — Дейни Скаллі (Джилліан Андерсон) та Фокса Малдера (Девід Духовни), які працюють у спеціальному відділі з грифом «X», де зібрано справи, що стосуються паранормальних і загадкових явищ. Малдер вірить в існування прибульців і паранормальних явищ, в той час, як Скаллі спочатку скептично ставиться до теорій Малдера та намагається пояснити усі їхні справи з точки зору офіційної науки. З самого початку між головними героями зав'язуються тісні дружні стосунки, які з часом переростають у платонічне кохання. На додачу до основної сюжетної лінії, приблизно дві третини серіалу становлять серії про так званих «монстрів тижня». У цих виокремлених епізодах спецагенти розслідують дивні злочини, які не впливають на розвиток подій у серіалі. В серіалі та сіквелі використовуються слогани «The Truth is out there» (укр. Істина поза межами досяжного), «I want to believe», «Trust no one» та ін. Такі серіали, як «Альфред Гічкок представляє», «Сутінкова зона» та «Нічна галерея» надихнули Кріса Картера на створення «Цілком таємно». Під час створення образів головних героїв Картер хотів похитнути гендерні стереотипи, зробивши Скаллі скептиком, а Малдера віруючим у надприродне. У 8 та 9 сезонах центральне місце в серіалі займала Джилліан Андерсон, в той час як Девід Духовни з'являвся лише епізодично. Було введено двох нових головних героїв — Джон Доггетт (Роберт Патрік) і Моніка Реєс (Аннабет Гіш). Помічник директора ФБР, Волтер Скіннер (Мітч Піледжі) також приєднався до когорти головних героїв в останніх сезонах. Серіал визнано культовим у масовій культурі 90-х. Ключові сюжетні теми «Цілком таємно» базуються на недовірі суспільства владі, охоплюють теорію змови і зосереджені на спробах розкрити інформацію про існування позаземних цивілізацій. На момент закінчення, «Цілком таємно» став найдовшим науково-фантастичним серіалом в історії телебачення США, хоча потім цей результат був перевершений такими проектами, як «Зоряна Брама» і «Таємниці Смолвіля». На початку 2015 року з'явилися чутки про перемовини між телеканалом FOX та Крісом Картером про зйомки продовження серіалу. В Україні серіал транслювався на телеканалі 1+1 під назвою «Цілком таємно», і телеканалі СТБ під назвою «Секретні матеріали». З 2009 року демонструвався на телеканалі 2+2. Після випуску останнього художнього фільму у 2008 році, фани продовжували наполягати на третьому фільмі, який остаточно закінчив би сюжетні лінії серіалу. У березні 2015 року було оголошено, що серіал повернеться у вигляді 6-епізодного міні-серіалу, зйомки якого пройшли влітку того ж року. Стало відомо, що Девід Духовни, Джілліан Андерсон, Еннабет Ґіш і Мітч Піледжі знову повернуться до своїх ролей. Прем'єра 10 сезону «відродженого» серіалу відбулася 24 січня 2016 року. Згодом, 20 квітня 2017 року серіал продовжили на 11 сезон, який вийшов 3 січня 2018 року, і складається з 10 нових епізодів."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","The X-Files is an American science fiction drama television series created by Chris Carter. The series revolves around Federal Bureau of Investigation (FBI) special agents Fox Mulder (David Duchovny) and Dana Scully (Gillian Anderson), who investigate X-Files: marginalized, unsolved cases involving paranormal phenomena. The original television series aired from September 1993 to May 2002, on Fox. The program spanned nine seasons, with 202 episodes. A short tenth season consisting of six episodes ran from January to February 2016. Following the ratings success of this revival, The X-Files returned for an eleventh season of ten episodes, which ran from January to March 2018. In addition to the television series, two feature films have been released: The 1998 film The X-Files, which took place as part of the TV series continuity, and the stand-alone film The X-Files: I Want to Believe, released in 2008, six years after the original television run had ended. At the start of their investigations, Mulder believes in the existence of aliens and the paranormal, while Scully, a medical doctor and a skeptic, is assigned to scientifically analyze Mulder's discoveries, offer alternate rational theories to his work, and thus return him to mainstream cases. Early in the series, both agents become pawns in a larger conflict and come to trust only each other and a few select people. The agents also discover an agenda of the government to keep secret the existence of extraterrestrial life. They develop a close relationship which begins as a platonic friendship but becomes a romance by the end of the series. In addition to the series-spanning story arc, ""monster of the week"" episodes form roughly two-thirds of all episodes. The X-Files was inspired by earlier television series which featured elements of suspense and speculative fiction, including The Twilight Zone, Night Gallery, Tales from the Darkside, Twin Peaks, and especially Kolchak: The Night Stalker. When creating the main characters, Carter sought to reverse gender stereotypes by making Mulder a believer and Scully a skeptic. The first seven seasons featured Duchovny and Anderson equally. In the eighth and ninth seasons, Anderson took precedence while Duchovny appeared intermittently. New main characters were introduced: FBI agents John Doggett (Robert Patrick) and Monica Reyes (Annabeth Gish). Mulder and Scully's boss, Assistant Director Walter Skinner (Mitch Pileggi), also became a main character. The first five seasons of The X-Files were filmed and produced in Vancouver, British Columbia, before production eventually moved to Los Angeles to accommodate Duchovny. The series later returned to Vancouver to film The X-Files: I Want to Believe as well as the tenth and eleventh seasons of the series. The X-Files was a hit for the Fox network and received largely positive reviews, although its long-term story arc was criticized near the conclusion. Initially considered a cult series, it turned into a pop culture touchstone that tapped into public mistrust of governments and large institutions and embraced conspiracy theories and spirituality. Both the series itself and lead actors Duchovny and Anderson received multiple awards and nominations, and by its conclusion the show was the longest-running science fiction series in U.S. television history. The series also spawned a franchise that includes Millennium and The Lone Gunmen spin-offs, two theatrical films, and accompanying merchandise."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","The X-Files is een Amerikaanse televisieserie ontwikkeld door en voor het eerst vertoond in 1993. The X-Files kan het beste worden geplaatst in de genres sciencefiction/horror/mystery."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","Akta X (v anglickém originále The X-Files) je americký sci-fi televizní seriál, poprvé byl vysílán na kanálu Fox 10. září 1993, v Česku byl poprvé vysílán na TV Nova. Poslední díl byl odvysílán 19. května 2002. Hlavní role hrají David Duchovny (zvláštní agent Fox Mulder) a Gillian Andersonová (zvláštní agentka Dana Scullyová). Autorem námětu byl Chris Carter. V březnu 2015 byl ohlášen návrat Akt X na obrazovky stanice Fox. Při premiéře 24. ledna 2016 se v hlavních rolích představili opět David Duchovny, Gillian Andersonová, Mitch Pileggi (zástupce ředitele Skinner) a William B. Davis (muž s cigaretou). Výkonným producentem a scenáristou je opět Chris Carter."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","الملفات السرية (بالإنجليزية: The X Files)‏ هو مسلسل خيال علمي يتناول نظرية المؤامرة التي تتعامل بها الحكومة الأمريكية بخصوص مواضيع تتعلق بوجود حياة في الفضاء. ويستعرض أيضا المواضيع التي تتعلق بالروحانيات والخوارق. عرض المسلسل على شبكة فوكس الأميركية في شهر سبتمبر/أيلول العام 1993 وانتهى في مايو/أيار العام 2002. أبطال المسلسل هما المحققان ودانا سكالي، وكلاهما يعملان في قسم الملفات الغامضة في مكتب التحقيقات الفيدرالي. يواجه المحققان أثناء عملهما مجموعة من الجرائم والأحداث المريبة والمرعبة التي لا يمكن تفسيرها بشكل تقليدي. واجه المحققان مجموعة من الأحداث تتعلق بكائنات حية جديدة ناتجة عن الطفرات الجينية أو قادمة من الفضاء الخارجي ويعرض أيضا بعض الظواهر مثل التحريك عن بعد والتخاطر الفكري. حاز المسلسل على إعجاب الكثير من المراقبين والمتابعين فقالت صحيفة النيويورك تايمز عن المسلسل «أنه جعل قصص الخيال العلمي أكثر استيساغا وقبولا حتى عند المشاهدين غير المتابعين لهذه النوعية من الأفلام». وصل المسلسل لذروة الشهرة ما بين منتصف التسعينيات وآخرها في القرن الماضي. فاز المسلسل بعدة جوائز منها جائزتي إيمي وبي بودي وتم تصنيفه ضمن أفضل 50 عرض تلفزيوني."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","Is sraith theilifíse Meiriceánach é The X-Files a bhíonn ag plé leis na ábhar a bhaineann leis na t-, ábhair an fhicsin eolaíochta, agus go háirithe ábhar na beatha eachtardhomhanda. Cruathaíodh an chláir le Chris Carter, thosaigh é sa bhliain 1993, agus chríochnaigh é go seadalach sa bhliain 2002 (le 202 eipeasóidí le linn na tréimhse seo). Sa bhliain 2002, rinneadh an chéad scannán a bhaineann leis The X-Files, leis an . Níos déanaí, rinneadh an dara scannán a bhainneann leis an tsraith sa bhliain 2008, darb ainm . I ndiaidh an scannán seo, chraoladh borradh an deichiú séasúir sa bhliain 2016, le 6 eipeasóidí breise san áireamh. Sa bhliain 2017, fógraíodh go hoifigiúil Fox a d'fhillfeadh an tsraith le haghaidh aonú séasúr déag le 10 eipeasóidí, agus ag cur amach ar feadh an séasúr teilifíse 2017-2018."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 엑스파일 (동음이의) 문서를 참고하십시오.) 《엑스파일》(The X-Files)은 FBI 요원 폭스 멀더와 데이나 스컬리가 '엑스 파일' (X-File)이라는 초자연적 현상, 괴물, 유령, 과학적으로 설명할 수 없는 미해결 사건 등을 수사하는 부서에서 일하며 겪은 일을 줄거리로 하는 TV 시리즈이다. 크리스 카터가 기획하여 폭스를 통해 1993년 9월 10일부터 2002년 5월 19일까지 방영되었다. 대한민국에서는 1994년 10월 31일부터 2002년 10월 26일까지 KBS에서 수입하여 방영했으며, 방영 당시 폭발적인 인기를 끌었고 많은 매니아층을 확보했는데 예고방송을 통해 속옷차림의 여자 몸에 벌레가 기어다니는 장면, 권총으로 쏴 죽이는 장면 등을 내보내 방송위원회로부터 '주의' 조치를 받았다. 1994년부터 1999년까지 월요일 밤 11시에 방송되었으나, 2001년부터 2002년까지 금요일 자정(심야) 전후 시간대를 옮겼으며, 시청률이 갈수록 떨어졌다. 종영 후 14년만인 2016년 1월 24일부터 동년 2월 22일까지 시즌 10이 방영했고 2018년 1월 3일부터 동년 3월 21일까지 시즌 11이 방영되었다."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","Z Archiwum X (ang. The X-Files) – amerykański serial telewizyjny z pogranicza wielu gatunków: sensacji, thrillera, horroru, fantastyki naukowej oraz kilku innych. Pomysłodawcą, producentem oraz reżyserem i autorem scenariuszy do wielu odcinków jest Chris Carter. Muzykę skomponował Mark Snow. W roku 1998 powstał pełnometrażowy film Z Archiwum X: Pokonać przyszłość (ang. The X-Files: Fight the Future). Jego fabuła umieszczona została między 5. i 6. serią. Premierowe emisje odcinków serialu nadawała telewizja Fox. Ponad 6 lat po premierze ostatniego odcinka serialu, w roku 2008, powstał drugi pełnometrażowy film Z Archiwum X: Chcę wierzyć (ang. The X-Files: I want to believe). Fabuła filmu, w przeciwieństwie do pierwszej wersji kinowej, nie dotyka tzw. wątku mitologicznego, lecz to thriller, będący luźną kontynuacją serialu. W 2013 roku został wydany 10. sezon w formie komiksu, którego dwa pierwsze tomy zostały wydane w Polsce w 2015 roku przez wydawnictwo . W 2015 roku firma Fox Broadcasting Company podpisała umowę o wyprodukowanie dziesiątego sezonu serialu złożonego z sześciu odcinków. Pierwszy odcinek nowej serii został wyemitowany 24 stycznia 2016 na kanale FOX, a w Polsce dzień później na kanale FOX Polska. 20 kwietnia 2017 roku stacja FOX zamówiła 10 odcinków jedenastego sezonu, którego produkcja odbyła się w lecie 2017 roku. Premiera sezonu nastąpiła 3 stycznia 2018 roku na kanale FOX, natomiast w Polsce, podobnie jak w przypadku sezonu dziesiątego, dzień później na kanale FOX Polska."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","«Секре́тные материа́лы» (англ. The X-Files) — американский научно-фантастический телесериал, созданный Крисом Картером. Показ стартовал 10 сентября 1993 года и завершился 21 марта 2018 года. За это время были сняты 218 серий. Сериал был хитом канала Fox; его символика и теглайны: «The Truth Is Out There» (рус. Истина где-то рядом или рус. Истина где-то там), «Trust No One» (рус. Не доверяй никому), «I Want to Believe» (рус. Я хочу верить) — были особенно популярны в поп-культуре 1990-х. Следуя веянию времени, ключевые сюжетные темы «Секретных материалов» основываются на недоверии общества к правительству, затрагивают теорию заговора и сосредоточены на попытках раскрыть информацию о существовании внеземных цивилизаций. Около 50 эпизодов сериала были написаны Фрэнком Спотницем. В сериале спецагенты ФБР Фокс Малдер и Дана Скалли работают в отделе «Секретные материалы», специализирующемся на странных нераскрытых делах, связанных с паранормальными явлениями. Малдер верит в существование инопланетян и прочие сверхъестественные вещи, в то время как Скалли, по своей натуре являясь скептиком, пропагандирует во всём научный подход и зачастую не соглашается с гипотезами своего напарника. Между персонажами развивается тесная связь, начинающаяся как платоническая дружба и оканчивающаяся романтическими отношениями. В дополнение к основной сюжетной линии примерно две трети сериала составляют истории о так называемых «монстрах недели». В этих автономных эпизодах спецагенты расследуют странные преступления, которые зачастую не имеют долгосрочного влияния на основные темы сериала. В восьмом и девятом сезоне центральное место в сериале занимает Джиллиан Андерсон, в то время как Дэвид Духовны появляется лишь эпизодически. В фильм введено два новых персонажа: Джон Доггетт в исполнении Роберта Патрика и Моника Рейс в исполнении Аннабет Гиш. На основе сериала было снято два полнометражных фильма: «Секретные материалы: Борьба за будущее», выпущенный в 1998 году, и «Секретные материалы: Хочу верить» 2008 года. Также был выпущен спин-офф «Одинокие стрелки». К моменту окончания сериал «Секретные материалы» стал самым продолжительным научно-фантастическим сериалом в истории телевизионного вещания США, хотя впоследствии он был превзойдён такими проектами, как «Звёздные врата: SG-1» и «Тайны Смолвиля». 24 марта 2015 года, спустя тринадцать лет после закрытия, телеканал Fox объявил о возвращении «Секретных материалов» с новым сезоном из шести эпизодов, съёмки которых прошли летом 2015 года. Премьера десятого сезона состоялась 24 января 2016 года.24 октября 2016 года сериал был продлён на одиннадцатый сезон, который состоит из десяти серий. Премьера состоялась 3 января 2018 года, показ завершился 21 марта того же года."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","The X-Files adalah serial televisi terkenal dari Amerika Serikat yang diciptakan oleh dan pertama mengudara di pada 10 September 1993, dan berakhir pada 19 Mei 2002. Tokoh-tokoh utamanya adalah agen khusus FBI Fox Mulder dan Dana Scully yang menyelidiki berbagai kasus tak terselesaikan, dan diyakini bersifat paranormal. Mulder diperankan oleh David Duchovny sedangkan Scully oleh Gillian Anderson. Keduanya bekerja di bawah kuasa Asisten Direktur FBI yang diperankan oleh . Mulder adalah tokoh yang mempercayai keberadaan alien dan dunia paranormal. Sedangkan Scully, sebagai ilmuwan berlatar belakang medis, dipasangkan dengan Mulder oleh pihak tertentu untuk menghentikan pekerjaan Mulder. Akan tetapi, seiring waktu berjalan, mereka membina hubungan persahabatan yang erat. Scully yang awalnya tidak menerima hal-hal yang tidak dapat dibuktikan secara ilmiah, lama kelamaan membuka pikirannya. Popularitas acara ini melonjak di pertengahan dekade 1990an, bahkan memiliki sebuah film layar lebar yang berlatar antara musim ke-5 dan ke-6, . Slogan-slogan dari acara ini pun menjadi terkenal, seperti ""The Truth is Out There"", ""Trust No One"", dan ""I Want to Believe."" Menurut majalah TV Guide, The X-Files adalah acara TV ke-2 terhebat sepanjang masa, setelah Star Trek."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","『X-ファイル』（エックスファイル、原題：The X-Files）は、1993年から2002年にかけてアメリカで製作されたSFテレビドラマ（海外ドラマ）である。超常現象をテーマにしたストーリー展開や映画並みのロケが話題となり、世界中でヒットした。製作総指揮はクリス・カーター。2016年1月からアメリカでシーズン10にあたるミニシリーズが放送されており、2018年にはシーズン11が放送された。"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/abstract","《X檔案》（英語：The X-Files）是1990年代聞名於世界各地的美國電視科幻影集，製作人是克里斯·卡特。1993年9月10日於FOX首播第一季，2002年5月19日播畢9季後結束；1998年拍攝了一部同名電影，至2008年，電視版結束了6年後，再次拍攝了另一部同名電影。本劇商業上十分成功，在評論界的口碑也很好，立刻吸引了龐大的死忠影迷群體。但第5季末電影版推出後，從第6季開始人氣顯著下滑。加上後期主演人員變動等原因，FOX最終決定在第9季結束此劇。 2015年3月24日，FOX宣布於本劇開播22年、下檔13年後，於加拿大溫哥華重啟製作本劇的迷你劇集版本，共6集。 本片在台灣由華視於1995年首播（但僅播至第七季），1996年7月24日至1997年5月7日期間，並曾另闢時段重播部分第一、二季的集數。之後華視未播出的內容，則陸續於東森洋片台（2003年）與AXN頻道（2008年）播畢。第十季的迷你劇集系列則在2016年1月28日與1月29日晚間22：00時段，由台灣FOX頻道首播頭兩集，之後的各集則逢每週五晚間22：00播出，至2016年2月26日播畢。"
