"subject","predicate","object"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ood"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phoenix_Metropolitan_Area"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPopulousCities"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_waterfront.jpg?width=300"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mapsize",200
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/populationRank","US: 93rd"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprHighF",86
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprLowF",52
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprPrecipitationInch",0.28
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaCode",480
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaTotalKm",477.7
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augHighF",103
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augLowF",75
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augPrecipitationInch",1.36
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/blank1Info",11029
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/date",2012-08-30
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decHighF",68
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decLowF",38
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decPrecipitationInch",1.1
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/elevationFt",1257
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/elevationM",380
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/establishedDate",1894
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/establishedDate",1951
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febHighF",73
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febLowF",42
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febPrecipitationInch",1.2
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-Manager"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/imageFlag","Flag of Scottsdale, Arizona.svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/imageMap","File:Maricopa County Arizona Incorporated and Unincorporated areas Scottsdale Highlighted 0465000.svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/imageSeal","Seal of Scottsdale .svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janHighF",69
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janLowF",39
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janPrecipitationInch",1.08
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julHighF",105
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julLowF",75
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julPrecipitationInch",1.06
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junHighF",103
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junLowF",68
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junPrecipitationInch",0.03
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/leaderName","David Ortega"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/location","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mapCaption","Location in Maricopa County, Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marHighF",78
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marLowF",46
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marPrecipitationInch",1.11
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mayHighF",95
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mayLowF",60
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mayPrecipitationInch",0.14
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/nickname","""The West's Most Western Town"""
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novHighF",78
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novLowF",45
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novPrecipitationInch",0.6899999999999999
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octHighF",89
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octLowF",56
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octPrecipitationInch",0.64
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/officialName","City of Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/populationDensityKm",506.46
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/populationTotal",241361
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/postalCode",85250
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/pushpinLabel","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/pushpinMap","USA Arizona Maricopa County#USA Arizona#USA"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepHighF",100
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepLowF",68
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepPrecipitationInch",0.68
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/source","Weather.com"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/timezone","MST"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/title","Articles relating to Scottsdale and Maricopa County"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/url","https://web.archive.org/web/20120830103546/http:/www.scottsdalecvb.com/"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/utcOffset","&minus;7"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.georss.org/georss/point","33.49305555555556 -111.92611111111111"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","스코츠데일(Scottsdale)은 미국 애리조나주의 도시이다. 인구는 217,385명이다."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale (dalam Bahasa Indian O'odham Vaṣai S-vaṣonĭ; dalam Bahasa Indian Yaqui Eskatel) adalah sebuah kota di sisi timur Maricopa County, Arizona, Amerika Serikat, bersebelahan dengan kota Phoenix. Menurut Biro Sensus Amerika Serikat, hingga tahun 2010 populasinya adalah 217.385 jiwa. The New York Times menggambarkan pusat kota Scottsdale sebagai ""versi gurun dari Pantai Selatan Miami"" dan sebagai kota yang menyajikan ""banyak pesta larut malam dan keramaian di hotel-hotel"". Kota Scottsdale berbatasan dengan Phoenix dan Paradise Valley di sebelah barat, Carefree di utara, Tempe di selatan, dan Fountain Hills dan Komunitas Indian Salt River Pima-Maricopa di sebelah timur."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale é uma cidade localizada no parte oriental de , Arizona, Estados Unidos, e parte da Área de Grande Phoenix. Foi nomeada Scottsdale em 1894 em homenagem a seu fundador Windfield Scott, um capelão do exército americano aposentado. A cidade foi incorporada em 1951 com uma população de 2.000 habitantes. A população em 2019 foi estimada de ser 258,069. O slogan da cidade é ""A cidade mais ocidental do oeste""."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale es una ciudad ubicada en el condado de Maricopa, Arizona, Estados Unidos. Según el censo de 2020, tiene una población de 241 361 habitantes.​ Es parte del área metropolitana de Phoenix. Ha sido una de las ciudades de más rápido crecimiento en los Estados Unidos en las últimas décadas."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale – miasto w hrabstwie Maricopa w stanie Arizona w Stanach Zjednoczonych, w zespole miejskim miasta Phoenix."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","سكوتسديل (بالإنجليزية: Scotssdale)‏ هي مدينة تقع شرق مقاطعة ماريكوبا في ولاية أريزونا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale is een stad in de Amerikaanse staat Arizona en telt 202.705 inwoners. Het is hiermee de 86e stad in de Verenigde Staten (2000). De landoppervlakte bedraagt 477,1 km², waarmee het de 28e stad is. Scottsdale is gelegen in de Salt River Valley, ook wel 'Valley of the Sun' genoemd."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale è una città degli Stati Uniti d'America, nella Contea di Maricopa dello Stato dell'Arizona."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale Arizonako hiri bat da. Maricopa konderrian kokatua dago. 2010ean 217.385 biztanle zituen, 477,6 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Скоттсдейл (англ. Scottsdale) — місто (англ. city) в США, в окрузі Марікопа штату Аризона, східне передмістя Фінікса. Відомий вищокласний туристський й споживацький центр, — виставка західної американської культури. Населення — 217 385 осіб (2010)."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale is a city in the eastern part of Maricopa County, Arizona, United States, and is part of the Phoenix metropolitan area. Named Scottsdale in 1894 after its founder Winfield Scott, a retired U.S. Army chaplain, the city was incorporated in 1951 with a population of 2,000. As of the 2020 census, the population was 241,361, up from 217,385 in 2010. Its slogan is ""The West's Most Western Town"". It has been one of the fastest growing cities in the United States over the past decades. Scottsdale, 31 miles (50 km) long and 11.4 miles (18.3 km) wide at its widest point, shares boundaries with many other municipalities and entities. On the west, Scottsdale is bordered by Phoenix, Paradise Valley and unincorporated Maricopa County land. Carefree is along the western boundary, and shares Scottsdale's northern boundary with the Tonto National Forest. To the south Scottsdale is bordered by Tempe. The southern boundary is also occupied by the Salt River Pima-Maricopa Indian Community, which extends along the eastern boundary, which also borders Fountain Hills, the McDowell Mountain Regional Park and more unincorporated Maricopa County land."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale (o'odham Vaṣai S-vaṣonĭ; yaqui Eskatel) és una ciutat ubicada al a Arizona, Estats Units d'Amèrica, de 240.410 habitants segons el cens de l'any 2007 i amb una densitat de 503,3 per km². És a uns 25 quilòmetres de la capital de l'estat, Phoenix. L'actual alcalde és Jim Lane."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale är en stad (city) i Maricopa County i delstaten Arizona i USA. Staden hade 241 361 invånare, på en yta av 477,70 km² (2020). Scottsdale är belägen i den centrala delen av delstaten, cirka 15 kilometer nordost om huvudstaden Phoenix. Den ingår i Phoenix sammanhängande storstadsområde. Scottsdale Fashion Square är ett köpcentrum med över 225 butiker och med inriktning på märkesprodukter och lyxvaror."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale je město v okrese Maricopa County poblíž Phoenixu v Arizoně ve Spojených státech amerických."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale estas grandurbo en Usono, en subŝtato Arizono, en distrikto Maricopa. La urbego apartenas al aglomeraĵo de Fenikso (urbo)."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale est une ville aisée du comté de Maricopa, dans l'État de l'Arizona, aux États-Unis. Elle se trouve dans la banlieue de Phoenix. Destination touristique prisée, sa population connaît depuis le début du XXIe siècle une très forte croissance (202 616 habitants en 2000, et 246 645 en 2015)."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","スコッツデール（英: Scottsdale、オードハム語：Vaṣai S-vaṣonĭ、ヤキ語：Eskatel）は、アメリカ合衆国アリゾナ州マリコパ郡東部の都市であり、州都フェニックスに隣接している。2010年の国勢調査での人口は217,385人となっている。人口の急増するフェニックス都市圏（2007年推計で約418万人）に属する都市である。スコッツデールは高級な観光とショッピングの目的地として見なされており、アメリカ合衆国西部のアメリカ様式の代表と考えられている。「ニューヨーク・タイムズ」はスコッツデール中心街を「マイアミのサウスビーチの砂漠版」と表現し、「深夜の遊びと騒々しいホテルの世界が」あるとした。 スコッツデールは西にフェニックスとパラダイス・バレー、北にケアフリー、南にテンピー、東にファウンテンヒルズとソルト川ピマ・マリコパ族インディアン社会に囲まれている。"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","斯科茨代尔（英語：Scottsdale；：Vaṣai S-vaṣonĭ；：Eskatel），也稱史考茲谷、史考茲戴爾、史格斯道，位于美國亞利桑那州的中南部，總面積約為477.7平方公里，2012年統計人口數約為223,514人。據其官方宣稱為“極西之鎮” （The West's Most Western Town）。"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Cathair i lár Arizona is ea Scottsdale. Sa bhliain 2010 fuarthas 217,385 duine ina gcónaí in Scottsdale."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Скотсдейл (англ. Scottsdale) — город в западной части округа Марикопа в штате Аризона, США. Это признанный туристический и торговый центр в типично западно-американском стиле. «The New York Times» описывает Скотсдейл как лежащую в пустыне копию Майами-Бич с «множеством ночных заведений и шумных отелей»."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/abstract","Scottsdale ist eine Stadt im Maricopa County im US-Bundesstaat Arizona, Vereinigte Staaten. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 241.361 ermittelt. Das Stadtgebiet hat eine Größe von 477,7 km², es befindet sich an den Arizona State Routes 101 und 202 und grenzt an die Hauptstadt Phoenix. Scottsdale zählt zu den reicheren Vororten von Phoenix und ist eine der exklusivsten Städte in den USA. Im Jahre 1993 haben die Bürgermeister der US-Städte Scottsdale zur „lebenswertesten Stadt der USA“ gewählt. In den Boulevardmedien machte der Name der Stadt Schlagzeilen als Prominenten-Urlaubsort."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprMeanF",69
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprRecordHighF",105
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprRecordLowF",30
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/aprSun",354
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaLandKm",476.57
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaLandSqMi",184
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaTotalSqMi",184.44
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaWaterKm",1.14
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/areaWaterSqMi",0.44
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augMeanF",89
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augRecordHighF",119
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augRecordLowF",52
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/augSun",359.6
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/blankInfo",4
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decMeanF",53
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decRecordHighF",85
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decRecordLowF",20
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/decSun",244.9
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febMeanF",58
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febRecordHighF",92
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febRecordLowF",19
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/febSun",259.9
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/imageBlankEmblem","City of Scottsdale Script Logo.svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janMeanF",54
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janRecordHighF",87
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janRecordLowF",20
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/janSun",257.3
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julMeanF",90
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julRecordHighF",118
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julRecordLowF",53
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/julSun",378.2
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junMeanF",86
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junRecordHighF",122
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junRecordLowF",45
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/junSun",408
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marMeanF",62
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marRecordHighF",99
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marRecordLowF",24
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/marSun",319.3
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mayMeanF",78
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mayRecordHighF",112
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/mayRecordLowF",35
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/maySun",399.9
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Winfield_Scott_(chaplain)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novMeanF",62
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novRecordHighF",95
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novRecordLowF",23
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/novSun",255
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octMeanF",73
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octRecordHighF",108
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octRecordLowF",26
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/octSun",310
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/populationDensitySqMi",1311.72
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaLand",476570000.0
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaLand",476557812.301824
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://schema.org/sameAs","http://viaf.org/viaf/127825275"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaWater",1139594.76854784
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaWater",1140000.0
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottsdale,_Arizona?oldid=1124723172&ns=0"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","477.7"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","477.69740707037187"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","506.46"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","506.4579234032971"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageLength",82993
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaCode","480"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaTotal",477700000.0
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/areaTotal",477697407.0703719
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/elevation",380.0
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/elevation",383.1336
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/populationDensity",506.4579234032971
