"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",99
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",97
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",92
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",88
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",77
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",71
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",66
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternB","5.42159568E10"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternB","_cdnacional1617a"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternB","5821200.0"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternLa","_yellowborder"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternLa","_redborder"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternRa","_yellowborder"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternRa","_redborder"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternSh","_red stripes"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternSh","_black stripes"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/patternSh","_yellow stripes"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","RW"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","LW"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","LB"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","P"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","CB"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/pos","RB"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/rightarm","ff0000"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/rows",10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/shorts","FFFF00"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/shorts","ff0000"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",33
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",38
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",39
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",51
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",9
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",12
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",13
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",2
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",3
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",0
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",1
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",6
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",7
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",27
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",17
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",207
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",155
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",105
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",120
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",126
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",72
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",67
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/apps",43
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","HUN"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","SLO"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","FRA"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","ROM"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","FIN"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","ISL"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","MKD"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","SWI"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","SRB"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","GER"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/clubnat","POR"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","La Selección de balonmano de Macedonia del Norte es el equipo formado por jugadores de nacionalidad macedonia que representa a la en las competiciones internacionales organizadas por la Federación Internacional de Balonmano (IHF) o el Comité Olímpico Internacional (COI). Su mayor éxito hasta la fecha es el 11.º puesto alcanzado en el Mundial de Croacia del año 2009."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","Мужская сборная Северной Македонии по гандболу — гандбольная сборная, представляющая Северную Македонию на чемпионатах мира и Европы. Контролируется гандбольной федерацией Северной Македонии. Главным тренером и рекордсменом по количеству голов является Кирил Лазаров. До 1990 года гандболисты Республики Македонии выступали за сборную Югославии. Республика Македония участвовала трижды на чемпионатах мира и дважды на чемпионате Европы: высшим достижением на мировых первенствах является 11-е место в 2009 году на чемпионате мира в Хорватии, а на чемпионате Европы 2012 года, который прошёл в Сербии, команда сенсационно заняла 5-е место."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","La nazionale macedone di pallamano rappresenta la Macedonia del Nord nelle competizioni internazionali."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","Nordmakedoniens herrlandslag i handboll representerar Nordmakedonien i handboll på herrsidan. Makedonien kvalade för första gången in till VM vid turneringen 1999 i Egypten och slutade på 18:e plats. Största framgångar är 9:e plats vid VM 2015 i Qatar och 5:e plats vid EM 2012 i Serbien. Sedan 2021 är Kiril Lazarov förbundskapten, samtidigt som han spelar kvar i laget."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","منتخب مقدونيا لكرة اليد هو الممثل الرسمي لدولة جمهورية مقدونيا في لعبة كرة اليد.و هو منتخب عتيد يتميز بلاعبين شبان وقادرين على المنافسة وقد كان لهذا المنتخب صولات وجولات عديدة في بطولة أوروبا وفي بطولة العالم أيضا،"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","L'équipe de Macédoine du Nord masculine de handball représente la lors des compétitions internationales, notamment aux championnats du monde. Depuis 2012, cette formation participe régulièrement aux championnats du monde et aux championnats d'Europe. Son joueur le plus marquant est sans conteste Kiril Lazarov : meilleur buteur de l'histoire de la sélection avec plus de 1200 buts marqués, il détient le record du plus grand nombre de buts marqués lors d'un championnat du monde avec 92 buts en 9 matchs et lors d'un championnat d'Europe avec 61 buts en 7 matchs"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","A seleção macedônia de handebol masculino é uma equipe europeia composta pelos melhores jogadores de handebol da Macedônia do Norte. A equipe é mantida pela (em macedônio, Ракометна федерација на Македонија)."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","Reprezentacja Macedonii Północnej w piłce ręcznej mężczyzn – narodowy zespół piłkarzy ręcznych Macedonii Północnej. Reprezentuje swój kraj w rozgrywkach międzynarodowych."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","Die nordmazedonische Männer-Handballnationalmannschaft vertritt Nordmazedonien bei internationalen Turnieren im Männerhandball. Seit Februar 2021 ist Rekordnationalspieler Kiril Lazarov als Spielertrainer verantwortlich."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","The Macedonian national handball team is the national handball team of North Macedonia. The team is run by the Macedonian Handball Federation, the governing body of handball in North Macedonia. Prior to joining the International Handball Federation in 1991 as an independent country, North Macedonia was represented within the Yugoslavia men's national handball team."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/abstract","ハンドボール北マケドニア代表は、北マケドニアハンドボール連盟（RFM）によって編成される、北マケドニアのハンドボールナショナルチームである。"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Macedonian_Handball_Federation"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/badge","Coat of arms of the President of North Macedonia.svg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/headerHeight",10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/headerText","#"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/mostCaps","http://dbpedia.org/resource/Stevče_Aluševski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/mostGoals","http://dbpedia.org/resource/Kiril_Lazarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/regionalCupApps",7
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/regionalCupBest",5
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/regionalCupFirst",1998
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/regionalName","http://dbpedia.org/resource/European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/rowHeight",20
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Macedonia_men's_national_handball_team?oldid=1124141134&ns=0"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageLength",47546
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Macedonia_men's_national_handball_team"
