"subject","predicate","object"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva is de hoofdstad van de Melanesische eilandstaat Fiji. De stad ligt in het zuiden van Viti Levu, het grootste eiland van het land, en telt 88.271 inwoners (2009). De hele agglomeratie telt echter 175.399 inwoners. In 1877 werd besloten om van Suva de hoofdstad van Fiji te maken. In die tijd werd de kolonie bestuurd vanuit wat de belangrijkste Europese nederzetting was geweest: Levuka, op het Fiji-eiland Ovalau. Maar de geografie was te beperkend gebleken. Het bestuur van de kolonie werd in 1882 overgedragen van Levuka naar Suva. In Suva is de Universiteit van de Zuidelijke Grote Oceaan gevestigd, de gezamenlijke universiteit van twaalf Oceanische eilandstaten en -territoria. Suva is bereikbaar via de nabijgelegen internationale luchthaven. 
* Zicht op Suva 
* 
* Politieagenten in Suva 
* Colo-i-Suva waterval"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","سوفا (بالإنجليزية: Suva)‏ هي عاصمة جمهورية جزر فيجي وأكبر مدينة فيها. وهي تقع على الساحل الجنوبي الشرقي لجزيرة فيتي ليفو، في مقاطعة ريوا، الشعبة الوسطى. سوفا هي العاصمة السياسية والإدارية في فيجي. وهي أكبر وأهم مدينة عالمية في جنوب المحيط الهادئ، وأصبحت مركزا إقليميا هاما. يشكل طلاب من منطقة المحيط الهادئ والجالية النامية جزءا كبيرا من سكان المدينة. وفقا لسلطة قانون الحكم المحلي، فإن سوفا تخضع إداريا لمجلس مدينة سوفا. تقرر جعل سوفا عاصمة فيجي في عام 1877، وإذ أن الطبيعة الجغرافية في مستوطنة ليفوكا الأوروبية السابقة في جزيرة أوفالاو كانت صعبة للغاية. تم نقل إدارة المستعمرة من ليفوكا إلى سوفا في عام 1882. في تعداد عام 2007، بلغ عدد سكان مدينة سوفا 85,691 نسمة. بلغ عدد سكان المنطقة الحضرية سوفا الكبرى 172,399 نسمة، بما في ذلك ضواحي مستقلة، وذلك في تعداد عام 2007. تشكل سوفا، إلى جانب المدن المتاخمة لامي، ناسينو، ناوسوري ما مجموعه حوالي 330,000 نسمة، أي أكثر من ثلث السكان في البلاد. ويعرف هذا المجمع الحضري (لا يشمل لامي) أيضا باسم ممر سوفا-ناوسوري."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","スバ（フィジー語: Suva、ヒンディー語: सुवा）は、フィジー共和国の首都であり、ナシヌーに次いで同国第2の人口を有する地方自治体である。Central Division Rewa Provinceのビティレブ島南東沿岸に位置する。"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva är huvudstad och största stad i staten Fiji. Staden ligger på ön Viti Levus sydkust. Suva blev Fijis huvudstad 1877 då terrängen kring den huvudsakliga europeiska bosättningen Levuka på ön Ovalau blev för svår. Strax öster om Suva, i Lathala Bay, finns det ett universitet."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva (93 970 abitanti nel 2017) è la capitale, nonché la città più popolosa, delle isole Figi. La città è situata sulla costa sud-orientale dell'isola di Viti Levu, nella Divisione Centrale di cui è capoluogo. Suva è il maggior centro commerciale e politico delle isole Figi e considerando l'area urbana della raggiunge i 167.975 abitanti ed è il più grande centro urbano del Pacifico meridionale al di fuori dell'Australia e della Nuova Zelanda.La città ha un porto profondo che permette l'attracco di grosse navi mercantili e da crociera."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Is é Suva príomhchathair Fhidsí, san Aigéan Ciúin Theas. Is é an dara cathair is mó sa tír i ndiaidh . Tá Suva suite ar leithinis ar chósta thoir theas an oileáin Viti Leva, an t-oileán is mó sa tír. Sa bhliain 2009 bhí cónaí ar 88,271 duine in Suva. Tá timpeall agus 330,000 duine ina gcónaí, an tríú cuid de phobal na tíre, i mórcheantar uirbeach a chuimsíonn Suva, Nasinu, Nausori agus Lami. Rinneadh príomhchathair Fhidsí de Suva sa bhliain 1877. Inniu tá mórcheantar Suva ar cheann de na ceantair uirbeacha is mó agus is bríomhaire ó thaobh geilleagair agus cultúir de san Aigéan Ciúin Theas."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","蘇瓦（斐濟語：Suva，國際音標：[ˈsuβa]）是斐濟的首都，也是斐濟最大的城市。蘇瓦位於維提島的東南部，屬於中部專區，人口約77,366人。1877年，蘇瓦正式成為斐濟的首都，截至2017年人口普查，蘇瓦其人口約為93,970人，包括獨立郊區在內的大都市區人口為185,913人。蘇瓦和與其接壤的斐濟拉米、納西努和瑙索里的城市人口總和約為330,000，超過全國人口的三分之一。 當前，蘇瓦是斐濟的政治、行政、經濟和文化中心，由於城市近年蓬勃發展的藝術和表演，它也是享有南太平洋的經濟和文化之都盛譽，許多國際公司、國際機構和大使館都位於該市。"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva é a capital, cidade mais populosa e principal centro cultural e turístico das ilhas Fiji. A cidade está localizada na costa sudeste da ilha de Viti Levu, na província de Rewa, divisão de Fiji Central, de que também é o centro administrativo. Suva é uma das únicas metrópoles do Pacífico Sul. Em 1877, foi decidido que Suva seria a capital do país, quando a geografia do antigo assentamento europeu em — na ilha de — mostrou-se restritivo. A administração da colônia mudou-se para Suva em 1882. No censo de 1996 a ilha de Suva tinha uma população de 77 366 habitantes. Incluindo as cidades do subúrbio, a área urbana de Grande Suva aglomera 167 975 habitantes."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva (auch Suwa) ist die Hauptstadt Fidschis. Sie liegt an der südöstlichen Küste der Hauptinsel Viti Levu in der Provinz Rewa der Verwaltungsregion Central Division, deren Hauptstadt sie ebenfalls ist. Bei der Volkszählung von 2017 hatte die Stadt knapp 94.100 Einwohner."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Су́ва (англ. Suva) — столица Фиджи. Является административным центром Центрального округа. Образует столичную агломерацию с населением около 180 тыс. человек."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/areaTotalAcre",6484
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/populationUrban",185913
"http://dbpedia.org/resource/Suva","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Suva","http://schema.org/sameAs","http://viaf.org/viaf/158266631"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/populationUrban",185913
"http://dbpedia.org/resource/Suva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suva?oldid=1122169291&ns=0"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.24"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.2398170428416"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageLength",40377
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/areaTotal",26239817.0428416
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/areaTotal",26240000.0
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/motto","Valataka na Dina (Fight for the Right)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/originalName","सुवा"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/populationTotal",93970
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/synonym","Capital City of Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Suva_City_Council"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Division,_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rewa_Province"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(178.44189453125 -18.141599655151)"
