"subject","predicate","object"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലാന്ദ്_ദ്വീപുകൾ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ahvenamaa_maakond"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ålandj"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალანდის_კუნძულები"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ahvenanmaan_maakunta"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155637967"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑलैण्ड_द्वीपसमूह"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Оланд"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Isol_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аланд_утраулары"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جزائر_آلینڈ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aland,_Saxony-Anhalt"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122565375"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኦላንድ_ደሴቶች"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аланд"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալանդյան_կղզիներ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزایر_الند"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーランド諸島"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оландска_Острва"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ålandski_otoci"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alandy"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aland_(munisipyo)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aland,_Saxony-Anhalt"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kapuluan_ng_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Åland_Islands"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئۆلەند"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Olandska_ostrva"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Аланды_сакъадæхтæ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alandy"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਓਲਾਂਦ_ਟਾਪੂ"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepSun",163
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland_topics"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_phrase"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sv"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiatlas"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dependency"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Data_Finland_municipality/population_count"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Growth"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fi"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nordic_countries"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nordic_Council"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_in_the_Baltic_Sea"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Åland_Islands_topics"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sovereign_states_of_Europe"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Åland.svg?width=300"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/areaRank","unranked"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/left","Languages"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mapsize",200
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/anthem",""
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprHighC",8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprLowC",-0.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprMeanC",3.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprPrecipitationDays",9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprPrecipitationMm",31
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprRecordHighC",21.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/aprRecordLowC",-18.9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augHighC",20
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augLowC",11.6
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augMeanC",16.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augPrecipitationDays",13
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augPrecipitationMm",76
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augRecordHighC",30.7
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/augRecordLowC",-0.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/bgcolor","#B0C4DE"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/date","April2016"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/date",2008-02-13
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decHighC",2.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decLowC",-2.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decMeanC",0.4
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decPrecipitationDays",17
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decPrecipitationMm",59
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decRecordHighC",11.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/decRecordLowC",-28.9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/establishedDate",1920-05-07
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/establishedDate",1995-01-01
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/establishedDate",1922-06-09
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/establishedTitle","First Regional Assembly"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Special_member_state_territories_and_the_European_Union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/establishedTitle","Autonomy granted"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febHighC",0.4
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febLowC",-5.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febMeanC",-2.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febPrecipitationDays",13
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febPrecipitationMm",35
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febRecordHighC",10.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/febRecordLowC",-32.9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/flagSize",125
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/fontsize","90.0"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Autonomous_administrative_division"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/imageFlag","Flag of Åland.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/imageMap","Ahvenanmaa sijainti Suomi.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/imageSeal","Coat of arms of Åland.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:AX"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:FI"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/isoCode",""
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janHighC",1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janLowC",-4.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janMeanC",-1.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janPrecipitationDays",17
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janPrecipitationMm",53
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janRecordHighC",10.9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/janRecordLowC",-32.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julHighC",20.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julLowC",12.2
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julMeanC",16.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julPrecipitationDays",9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julPrecipitationMm",52
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julRecordHighC",31.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/julRecordLowC",0.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junHighC",17.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junLowC",8.6
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junMeanC",13.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junPrecipitationDays",10
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junPrecipitationMm",53
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junRecordHighC",29.4
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/junRecordLowC",-3.2
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Veronica_Thörnroos"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Peter_Lindbäck"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Lantråd"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/leaderTitle","Governor"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Parliament_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/location","Mariehamn Airport"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mapAlt","Location of Åland within Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mapCaption","Location of Åland within Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marHighC",3.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marLowC",-3.7
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marMeanC",-0.2
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marPrecipitationDays",12
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marPrecipitationMm",38
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marRecordHighC",17
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/marRecordLowC",-25
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayHighC",13.4
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayLowC",4
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayMeanC",8.9
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayPrecipitationDays",10
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayPrecipitationMm",35
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayRecordHighC",27.1
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/mayRecordLowC",-6.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/motto","""Islands of Peace"""
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novHighC",5.2
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novLowC",0.6
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novMeanC",3.2
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novPrecipitationDays",17
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novPrecipitationMm",71
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novRecordHighC",16.6
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/novRecordLowC",-20
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octHighC",9.6
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octLowC",3.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octMeanC",6.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octPrecipitationDays",16
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octPrecipitationMm",70
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octRecordHighC",19
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/octRecordLowC",-11.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/officialName","Region of Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/populationDensityKm",19.07
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/quote","Russian Empire 1809–1917"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/quote","Swedish Empire 1157–1809"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/quote","Finland 1917–present"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sealSize",61
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepHighC",15.5
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepLowC",7.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepMeanC",11.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepPrecipitationDays",12
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepPrecipitationMm",61
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepRecordHighC",24.8
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/sepRecordLowC",-6.7
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Regions_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/source","record highs and lows 1961- present
FMI"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/source","FMI climatological normals for Finland 1991-2020"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/subdivisionName","Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/title","Languages in Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/title","Historical affiliations"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/unitRainDays","0.1"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/url","https://web.archive.org/web/20080213193331/http:/www.b7.org/"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/utcOffset","120.0"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/utcOffsetDst","180.0"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/website","https://www.aland.ax/en"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/width",20
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/yearHighC",9.800000000000001
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/yearLowC",2.7
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/yearMeanC",6.4
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/yearRecordHighC",31.3
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/yearRecordLowC",-32.9
"http://dbpedia.org/resource/Åland","http://www.georss.org/georss/point","60.11666666666667 19.9"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/currency","Euro"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/property/right","percent"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/abstract","Le Isole Åland (in svedese Åland, in finlandese Ahvenanmaa, lett. ""Terra del Pesce persico"", in latino Alandia) sono un arcipelago della Finlandia composto da più di 6 500 tra isole e scogli all'ingresso del golfo di Botnia, a circa 40 km dalla costa svedese e 25 km da quella finlandese. Costituiscono una provincia finlandese, l'unica a essere autonoma, demilitarizzata e di lingua svedese. Lo status della lingua svedese, l'estensiva autonomia e le competenze dell'assemblea legislativa delle Åland sono garantite da uno specifico atto sull'autonomia delle Åland, la cui ultima revisione è del 1991, emanato dal parlamento finlandese e basato su trattati internazionali che danno alle Åland anche uno stato di neutralità e demilitarizzazione, ovvero nessuna base o forza militare può essere dislocata sulle isole. Lo status speciale delle Isole Åland si fonda su una decisione presa dalla Società delle Nazioni nel 1921, ed è, in un contesto differente, riaffermato nel trattato di adesione della Finlandia all'Unione europea. Confina con la Svezia sulla piccola isola Märket."
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/abstract","Aland est une commune allemande de l'arrondissement de Stendal, Land de Saxe-Anhalt."
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/abstract","올란드 제도(스웨덴어: Landskapet Åland 란스카페트 올란드[*])는 발트해 북쪽 보트니아만 어귀에 자리잡은 제도이자 핀란드의 자치령이다. 수도는 마리에함이며 핀란드어권에서는 아흐베난마 제도(핀란드어: Ahvenanmaan maakunta 아흐베난만 마쿤타[*])라고 부른다. 공용어는 스웨덴어이다. 핀란드에서 면적이 가장 작은 지역이며 핀란드 전체 인구의 0.5%, 넓이의 0.49%를 차지한다. 올란드 제도는 주 섬인 파스타 올란드(Fasta Åland, 인구의 90%가 거주함)와 6500개 이상의 암초와 섬들로 구성된 동쪽 군도로 이루어져 있다. 파스타 올란드는 스웨덴 해안에서 서쪽 오픈 워터(open water)의 40킬로미터까지 구분된다. 동쪽의 올란드 제도는 사실상 핀란드의 다도해와 인접해 있다. 올란드 제도 유일의 내륙 국경은 스웨덴과 국경을 공유하는 메르케트섬에 있다."
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/abstract","Kepulauan Åland (bahasa Swedia: Landskapet Åland, bahasa Finlandia: Ahvenanmaan maakunta) adalah sebuah kepulauan di Laut Baltik. Kepulauan ini juga merupakan provinsi otonom yang berada di Finlandia."
