"subject","predicate","object"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medimno"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_bar"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoicism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_the_Elimination_of_Discrimination_against_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VictorianPostcard.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_control_in_the_United_States"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombards"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sanger"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Fund_for_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainab_Salbi"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_the_Status_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_trial"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–49)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Zeid_bin_Ra'ad"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hamilton"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_death"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onna_Daigaku"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_ancient_Rome"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pompeii_-_Fullonica_of_Veranius_Hypsaeus_2_-_MAN.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patanjali"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_status"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Japan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Serb"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_Islam"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakalpakstan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CEDAW_Participation.svg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-discrimination"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_in_ancient_Rome"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class_in_ancient_Rome"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemannic_German"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights_in_Australia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shieldmaiden"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Disk_of_Enheduanna_(2).jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_evil"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montgomery_Watt"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajeha_al-Huwaider"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FGM_prevalence_UNICEF_2016.svg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyayana"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegians"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproduction"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleus_Maleficarum"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineality"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Prevention_and_Punishment_of_the_Crime_of_Genocide"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights_in_Saudi_Arabia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_against_Discrimination_in_Education"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Alexandria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Akayesu"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_leave"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandharva_marriage"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_Inequality_Index"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_abuse"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce_in_Islam"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba–OAS_relations"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights_in_2014"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_of_Alexandria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_World_Conference_on_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali_(Islamic_legal_guardian)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_McClung"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Lanier"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_control"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_mother"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_suffragists_and_suffragettes"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Sear"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_leave"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Women's_Property_Act_1870"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Women's_Property_Act_1882"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Valiant_Five_Statue.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_work"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gebhard-Sillanpaa-1910.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_coercion"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Agde"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microstates"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayamvar"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Convention"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Blackwell.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEMEN"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_period"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enheduanna"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MargaretSanger-Underwood.LOC.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonine_Constitutions"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(crime)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enslavement"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Declaration"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_in_Switzerland"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_examination"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_infanticide"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_property"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inanna"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Islamic_Arabia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_equality"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_disease"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_health"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamous_marriage"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartime_sexual_violence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemarie_Schimmel"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_exploitation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_to_Prevent,_Suppress_and_Punish_Trafficking_in_Persons,_especially_Women_and_Children"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality_in_ancient_Rome"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Scandinavian_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entitlement"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Paper"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_enslavement"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coercion"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enforced_prostitution"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry_death"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Human_Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Europe"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_abortion"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Obediences_and_Four_Virtues"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_citizenship"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musonius_Rufus"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodily_integrity"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Stopes"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oikos"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordo_senatorius"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEDAW"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypatia_of_Alexandria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_Amendment"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverture"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
