"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 24–20"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 30–10"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","Tie 30–30"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 13–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 34–24"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 24–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","Tie 21–21"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 20–17"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","GB 3–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 3–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 14–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 34–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 45–3"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 14–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 34–14"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 38–3"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 28–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SEA 19–17"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 31–21"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","GB 10–9"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 17–16"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ATL 21–14"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 10–6"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 28–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 21–14"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 21–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 10–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 17–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SF 10–6"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PIT 14–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SEA 13–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 10–9"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 6–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","DET 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","GB 3–2"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 36–30"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 30–6"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 25–19"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SEA 13–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SF 7–6"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 23–16"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 36–10"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 15–13"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 21–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 14–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 17–14"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 12–10"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 27–10"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","Tie 7–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 24–10"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","Tie 23–23"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PIT 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","MIN 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 41–21"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 34–21"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 31–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 45–10"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","Tie 14–14"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 31–3"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","GB 13–12"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 48–24"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 28–21"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SF 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","GB 10–2"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 14–13"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ARI 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","DET 14–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 17–13"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 16–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","ATL 14–7"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 10–3"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","ARI"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","SF"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","CIN"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","GB"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","SEA"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","CHI"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","DET"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","ATL"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","CLE"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","PIT"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","PHI"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/team","MIN"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/teamname","Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","186.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","169.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","730.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","381.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","498.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","896.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","194.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","422.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","679.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","70.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","312.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","19.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","102.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","231.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","544.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","816.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","206.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","295.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","732.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","626.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","486.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","116.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","674.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","78.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","374.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","888.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","352.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","610.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","112.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","172.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","688.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","67.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","331.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","155.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","710.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","17.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","447.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","708.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","897.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","633.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","624.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","153.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","523.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","73.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","466.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","168.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","349.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","599.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","885.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","13.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","16.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","553.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","26.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","650.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","531.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","276.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","854.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","543.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","614.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","395.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","117.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","722.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","618.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","356.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","894.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","326.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","497.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","4.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","15.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","353.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","406.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","123.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","611.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","40.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","654.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","764.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","298.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","288.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","303.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","140.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","71.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","2.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","803.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","444.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Baltimore Ravens"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Green Bay Packers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Green Bay Packers at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Seattle Seahawks"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Minnesota Vikings"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Pittsburgh Steelers at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Cleveland Browns at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Minnesota Vikings at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Detroit Lions at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Atlanta Falcons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Philadelphia Eagles at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Arizona Cardinals at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","St. Louis Rams at Chicago Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Detroit Lions"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at San Francisco 49ers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/title","Chicago Bears at Cincinnati Bengals"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",8
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",2
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Vikings"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Cardinals"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Packers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Lions"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Rams"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Browns"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Steelers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/visitor","Eagles"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/quarterbacks","*  Brett Basanez
*  Jay Cutler
*  Caleb Hanie"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/shortnavlink","Bears seasons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/apAllPros","Lance Briggs"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/proBowlers","KR Johnny Knox"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/proBowlers","OLB Lance Briggs"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/divisionPlace",3
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/ps",6
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/starttime","500.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/starttime","245.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/starttime","510.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/starttime","60.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/starttime","255.0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Indoors"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Cloudy;"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Light rain;"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Mostly cloudy;"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Mostly clear;"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Sunny;"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/weather","Partly cloudy;"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Jerry_Angelo"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/abstract","The 2009 Chicago Bears season was the franchise's 90th season overall in the National Football League. The Bears had looked to improve upon their 9–7 record from 2008 and return to the playoffs for the first time since the 2006 season, but failed to do so for the third consecutive season. The team finished 7–9, and third in the NFC North. This season was Lovie Smith's sixth season as the team's head coach. The Bears played all their home games at Soldier Field."
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/defensiveBacks","*  Al Afalava FS
*  Zackary Bowman CB
*  Josh Bullocks SS
*  Corey Graham CB
*  Danieal Manning FS/KR
*  D. J. Moore CB
*  Kevin Payne SS
*  Craig Steltz FS
*  Woodny Turenne CB
*  Nathan Vasher CB"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/defensiveLinemen","*  Anthony Adams DT
*  Gaines Adams DE
*  Mark Anderson DE
*  Alex Brown DE
*  Jarron Gilbert DT
*  Tommie Harris DT
*  Marcus Harrison DT
*  Matt Toeaina DT"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/linebackers","*  Lance Briggs OLB
*  Hunter Hillenmeyer ILB
*  Darrell McClover OLB
*  Nick Roach OLB
*  Tim Shaw ILB
*  Jamar Williams OLB"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/offensiveLinemen","*  Josh Beekman G/C
*  Roberto Garza G/C
*  Olin Kreutz C
*  Lance Louis T/G
*  James Marten T
*  Frank Omiyale G/T
*  Orlando Pace T
*  Kevin Shaffer T
*  Chris Williams T"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/runningBacks","*  Kahlil Bell
*  Matt Forté
*  Jason McKie FB
*  Adrian Peterson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/specialTeams","*  Robbie Gould K
*  Richmond McGee P
*  Patrick Mannelly LS
*  Brad Maynard P"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tightEnds","*  Desmond Clark
*  Kellen Davis
*  Greg Olsen"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wideReceivers","*  Devin Aromashodu
*  Earl Bennett
*  Rashied Davis
*  Devin Hester PR
*  Juaquin Iglesias
*  Johnny Knox KR"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/hot",6
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Chicago_Bears_season?oldid=1123109606&ns=0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageLength",68308
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/year",2009-01-01
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Chicago_Bears_season"
