"subject","predicate","object"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (/əˌpætəˈsɔːrəs/; meaning ""deceptive lizard"") is a genus of herbivorous sauropod dinosaur that lived in North America during the Late Jurassic period. Othniel Charles Marsh described and named the first-known species, A. ajax, in 1877, and a second species, A. louisae, was discovered and named by William H. Holland in 1916. Apatosaurus lived about 152 to 151 million years ago (mya), during the late Kimmeridgian to early Tithonian age, and are now known from fossils in the Morrison Formation of modern-day Colorado, Oklahoma, New Mexico, Wyoming, and Utah in the United States. Apatosaurus had an average length of 21–23 m (69–75 ft), and an average mass of 16.4–22.4 t (16.1–22.0 long tons; 18.1–24.7 short tons). A few specimens indicate a maximum length of 11–30% greater than average and a mass of approximately 33 t (32 long tons; 36 short tons). The cervical vertebrae of Apatosaurus are less elongated and more heavily constructed than those of Diplodocus, a diplodocid like Apatosaurus, and the bones of the leg are much stockier despite being longer, implying that Apatosaurus was a more robust animal. The tail was held above the ground during normal locomotion. Apatosaurus had a single claw on each forelimb and three on each hindlimb. The Apatosaurus skull, long thought to be similar to Camarasaurus, is much more similar to that of Diplodocus. Apatosaurus was a generalized browser that likely held its head elevated. To lighten its vertebrae, Apatosaurus had air sacs that made the bones internally full of holes. Like that of other diplodocids, its tail may have been used as a whip to create loud noises, or, as more recently suggested, as a sensory organ. The skull of Apatosaurus was confused with that of Camarasaurus and Brachiosaurus until 1909, when the holotype of A. louisae was found, and a complete skull just a few meters away from the front of the neck. Henry Fairfield Osborn disagreed with this association, and went on to mount a skeleton of Apatosaurus with a Camarasaurus skull cast. Apatosaurus skeletons were mounted with speculative skull casts until 1970, when McIntosh showed that more robust skulls assigned to Diplodocus were more likely from Apatosaurus. Apatosaurus is a genus in the family Diplodocidae. It is one of the more basal genera, with only Amphicoelias and possibly a new, unnamed genus more primitive. Although the subfamily Apatosaurinae was named in 1929, the group was not used validly until an extensive 2015 study. Only Brontosaurus is also in the subfamily, with the other genera being considered synonyms or reclassified as diplodocines. Brontosaurus has long been considered a junior synonym of Apatosaurus; its type species was reclassified as A. excelsus in 1903. A 2015 study concluded that Brontosaurus is a valid genus of sauropod distinct from Apatosaurus, but not all paleontologists agree with this division. As it existed in North America during the late Jurassic, Apatosaurus would have lived alongside dinosaurs such as Allosaurus, Camarasaurus, Diplodocus, and Stegosaurus."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (""bedräglig ödla"") är ett släkte av mycket stora diplodocida dinosaurier som levde för 154–140 miljoner år sedan under yngre delen av juraperioden i det som idag är Nordamerika. Precis som carnosaurierna tillhörde den de ödlehöftade dinosaurierna. Den var ett av de största landlevande djur som någonsin funnits med runt 4,5 meter upp till höften, en längd på upp till 21–22 meter och en vikt på runt 30–40 ton. Den är en av de mest välkända dinosaurierna, främst genom namnet Brontosaurus, men också genom att alla hittade ben tillsammans ger ett komplett skelett (med undantag för underkäken). Trots att Apatosaurus var ett enormt djur så fanns det ändå många sauropoder som var mycket större än den. Apatosaurus kan dock storleksmässigt placeras i ""den övre medelklassen"" bland sauropoderna. Fynd som gjorts på senaste 5–10 åren visar emellertid att Apatosaurus, åtminstone arten Apatosaurus ajax förmodligen kunde bli betydligt större än vad man tidigare trott, ca 30 % längre vilket i så fall innebär längd upp till 28–29 meter och en vikt på upp åt 70 ton. Apatosaurus var ett av de största landdjur man känner till. Den dinosaurie vi i dag kallar för Apatosaurus gick tidigare under namnet Brontosaurus (""åsködla""), men 1903 fastställdes att de två dinosaurierna var så pass lika att de skulle klassas som samma släkte. Eftersom Apatosaurus var det äldre namnet fick det företräde framför Brontosaurus. 2015 drog emellertid forskare slutsatsen att den dinosaurie som gick under namnet Apatosaurus excelsus var så pass olik Apatosaurus att den skulle klassas som ett eget släkte. Det innebär att Brontosaurus numera anses vara en egen dinosaurie (B. excelsus, B. parvus och B. yahnahpin) som är en mindre släkting till Apatosaurus."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","أباتوسورس (بالإنجليزية: Apatosaurus) أو برونتوسورس (بالإنجليزية:Brontosaurus) هي فصيلة من الديناصورات الكبيرة، ومعني الاسم «السحلية الخادعة» وتسمى أيضا «برونتوصور» أي «سحلية الرعد». وينتمي الأباتوسورس إلى جنس الصوروبودا. عاشت ديناصورات الأباتوسورس خلال العصر الجوراسي المتأخر قبل 150 مليون سنه، وقد عثرت على أحفورات له في كولورادو وأوكلاهوما وأوتاه في أمريكا الشمالية. وصل طول الأباتوسورس بين 21 إلى 26 متر ووزنه 30 إلى 35 طن. كانت بنيته قوية ولكن لم يصل طوله إلى طول أحد أقربائه الشبيه به وهو الديبلودوكس. ولكن ذيله كان أطول ويتكون من 83 فقرة. وقد احتار العلماء عما إذا كان الأباتوسورس يستخدم ذيله في الدفاع ضد الأعداء ويبدو أن ذلك لم يكن ممكنا حيث كانت مؤخرة الذيل رفيعة ضعيفة ولم توجد علي واحد منها أي إصابات، وفي نفس الوقت كانت حركة الذيل محدودة. ومن المحتمل أن يكون الأباتوسورس كان يستخدم ذيله لعمل «فرقعة» صوتيه، فقد يكون ذلك بغرض التواصل مع ذويه. كان رأس الأباتوسورس طويلا ومنخفضا كما هو الحال مع جميع الديبلودوكسات."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus est un genre éteint de dinosaures herbivores sauropodes géants de la famille des diplodocidés. Il a vécu en Amérique du Nord au Jurassique supérieur (Kimméridgien et Tithonien), il y a environ entre 156,3 et 146,8 Ma (millions d'années). Leurs restes fossiles ont été découverts dans les États de l'ouest et du centre des États-Unis dans la formation de Morrison."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (Pelafalan Inggris: /əˌpætəˈsɔːrəs/; yang berarti ""kadal kilat"" dari bahasa Yunani brontē/βροντη artinya 'kilat' dan sauros/σαυρος artinya 'kadal'), adalah sebuah genus dinosaurus sauropoda yang sudah tidak dipakai lagi. Othniel Charles Marsh mendeskripsikan dan menamakan spesies pertama yang diketahui, A. ajax, pada 1877, dan spesies kedua, A. louisae, ditemukan dan dinamakan oleh William H. Holland pada 1916. Apatosaurus hidup sekitar 152 sampai 151 juta tahun yang lalu (mya), selama zaman Kimmeridgium sampai Tithonium awal, dan diketahui fosilnya dari di Colorado, Oklahoma, New Mexico, Wyoming, dan Utah di Amerika Serikat. Apatosaurus memiliki panjang rata-rata 21–228 m (69–748 ft), dan berbobot rata-rata 164–224 t (161–220 ton panjang; 181–247 ton pendek). Beberapa spesimen menunjukkan bahwa panjang maksimum 11–30% lebih besar dari rata-rata dan berbobot 327–726 t (322–715 ton panjang; 360–800 ton pendek). Memiliki ekor panjang sebagai cambuk mematikan. Selain itu musuh utamanya adalah karnivora besar seperti Allosaurus. Habitatnya biasanya di tepi danau dan di hutan. Meskipun nama Brontosaurus diganti kembali menjadi Apatosaurus. Penelitian pada tahun 2015 mengungkapkan terdapat perbedaan antara Brontosaurus dengan Apatosaurus, bahwa Apatosaurus lebih masif dan kuat dengan leher yang lebih tebal dari Brontosaurus. Diperkirakan Apatosaurus mempunyai panjang (yang diukur dari ujung kepala ke ujung ekor) mencapai 27,4 meter."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus („trügerische Echse“; jüngeres Synonym [möglicherweise jedoch verwandte eigenständige Gattung]: Brontosaurus [„Donnerechse“]) ist eine Gattung sauropoder Dinosaurier aus der Familie Diplodocidae. Sie zählt zu den bekanntesten Dinosauriern. Apatosaurus lebte im Oberjura (Kimmeridgium bis Tithonium), seine Fossilien wurden in den westlichen USA (Colorado, Oklahoma, Wyoming und Utah) gefunden."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (il cui nome significa ""lucertola ingannevole"") è un genere estinto di dinosauro sauropode apatosaurino vissuto nel Giurassico superiore, circa 152-151 milioni di anni fa (Titoniano) in quella che oggi è la Formazione Morrison, negli stati di Oklahoma e Utah degli Stati Uniti. Lo studioso Othniel Charles Marsh descrisse e nominò la prima specie nota, A. ajax nel 1877, mentre la seconda specie, A. louisae fu scoperta e nominata da William H. Holland, nel 1916. Un Apatosaurus adulto poteva raggiungere una lunghezza media di 21-22.8 metri e un peso medio di 16,4-22,4 tonnellate. Alcuni campioni indicano una lunghezza massima dell'11-30% maggiore rispetto alla media e una massa di 32,7-72,6 tonnellate. Le vertebre cervicali di Apatosaurus sono meno allungate e più compatte di quelle del Diplodocus, che come Apatosaurus apparteneva alla famiglia dei diplodocidae, e le ossa della gamba, pur essendo più lunghe, sono molto più tarchiate, il che implica che l'Apatosaurus era un animale ben più robusto. La coda rimaneva sollevata a mezz'aria fornendo un notevole contrappeso per il lungo collo. L'Apatosaurus possedeva un grande artiglio su entrambe le zampe anteriori e tre su ogni arto posteriore. Il cranio dell'Apatosaurus, a lungo ritenuto simile a quello del Camarasaurus, in realtà era molto più simile a quello del Diplodocus. Probabilmente, l'Apatosaurus era un brucatore generalista che si nutriva di qualunque vegetazione potesse raggiungere grazie al lungo collo. Per alleggerire il proprio peso e per rinfrescare il corpo dall'interno, le vertebre dell'Apatosaurus erano cave e piene di sacchi aeriferi collegati al sistema respiratorio dell'animale, rendendo l'intero corpo relativamente più leggero. Come nella maggior parte dei diplodocidi, la coda dell'animale era probabilmente usata come una frusta contro i predatori e/o per creare forti rumori per comunicare. Fino al 1909 il cranio dell'Apatosaurus venne spesso confuso con quello di Camarasaurus e Brachiosaurus; dopo il 1909, quando venne ritrovato l'olotipo della specie A. louisae, venne rinvenuto anche un cranio completo a pochi metri di distanza dalla parte anteriore del collo. Henry Fairfield Osborn non fu d'accordo con questa associazione e continuò a montare gli scheletri di Apatosaurus con il cranio di Camarasaurus. Pertanto, fino al 1970, gli scheletri di Apatosaurus vennero montati con calchi di crani speculativi, finché McIntosh dimostrò che i crani più robusti assegnati a Diplodocus erano più probabilmente appartenuti ad Apatosaurus. L'Apatosaurus è un genere della famiglia dei diplodocidae piuttosto primitivo, con solo Amphicoelias ed eventualmente un nuovo genere senza nome che potrebbero essere ancora più primitivi. Mentre la sottofamiglia degli apatosaurinae fu nominata già nel 1929, il gruppo non è stato utilizzato validamente fino ad un ampio studio nel 2015. Solo Brontosaurus, insieme ad Apatosaurus, fa ufficialmente parte di questa sottofamiglia, mentre altri generi solitamente assegnati vengono talvolta indicati come sinonimi o riclassificati come diplodocini. In particolare il Brontosaurus è stato a lungo considerato un sinonimo di Apatosaurus: la sua unica specie difatti venne riclassificata come A. excelsus nel 1903. Uno studio condotto nel 2015 ha definitivamente concluso che Brontosaurus è un genere valido, distinto da Apatosaurus. Tuttavia, non tutti i paleontologi sono d'accordo su questa divisione. Vivendo nel Nord America giurassico, l'Apatosaurus condivideva il suo habitat con molti altri dinosauri, come Allosaurus, Camarasaurus, Diplodocus e Stegosaurus."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Ba dineasár mór é apatasár."
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dinosaurs"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apatosaurus?oldid=1123782498&ns=0"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageLength",90543
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apatosaurus"
