"subject","predicate","object"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Το Full Metal Jacket είναι βρετανο-αμερικανική πολεμική ταινία του 1987 σε σκηνοθεσία και παραγωγή του Στάνλεϋ Κιούμπρικ. Το σενάριο του Κιούμπρικ, του Μάικλ Χερ, και του Γκούσταβ Hasford βασίστηκε στο μυθιστόρημα του Hasford το The Short-Timers (1979). Στην ταινία πρωταγωνιστούν ο Μάθιου Μοντάιν, Άνταμ Μπάλντουιν, Βίντσεντ Ντ'Ονόφριο, Ρ. Λι Έρμι, Ντόριαν Χέργουντ, Άρλις Χάουαρντ, Kevyn Major Howard, και ο Εντ Όρος. Η ιστορία ακολουθεί μια διμοιρία πεζοναυτών των ΗΠΑ μέσα από την εκπαίδευσή τους και τις εμπειρίες των δύο πεζοναυτών της διμοιρίας στην επιθετική επιχείρηση Τετ κατά τη διάρκεια του πολέμου του Βιετνάμ. Ο τίτλος της ταινίας αναφέρεται στη σφαίρα αυτού του τύπου (full metal jacket bullet) που χρησιμοποιήθηκε ευρέως από τους στρατιώτες που πήραν μέρος στις επιχειρήσεις του Βιετνάμ. Η ταινία κυκλοφόρησε στις Ηνωμένες Πολιτείες στις 26 Ιουνίου 1987. Η ταινία έλαβε την κρίσιμη αναγνώριση και μια υποψηφιότητα για Όσκαρ Καλύτερου Διασκευασμένου Σεναρίου του Κιούμπρικ, του Χερ, και του Hasford. Το 2001, το Αμερικανικό Ινστιτούτο Κινηματογράφου τοποθέτησε το Full Metal Jacket στο Νο 95 στα ""100 Χρόνια AFI των...100 Thrills» σε δημοσκόπηση."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket – dramat wojenny produkcji USA z 1987 roku w reżyserii Stanleya Kubricka, na podstawie pół-autobiograficznej powieści Gustava Hasforda , opisującej udział autora w wojnie wietnamskiej."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket (euskaraz Metalezko Jaka Osoa) 1987ko Stanley Kubrick estatubatuar zinema zuzendariaren film bat da. Filma honetako aktore nagusiak honako hauek izan ziren: Matthew Modine, , Vincent D'Onofrio eta R. Lee Ermey. Filmaren gidoia 1979ko Gustav Hasford idazlearen eleberrian oinarritua dago. aldiz, izenburua garai hartan Ameriketako Estatu Batuetako Indar Armatuetako infanteriako gudariek erabili ohi duten balari lotua dago. 1987ko Egokitutako gidoi onenaren Oscar Sarirako izendapena jaso zuen. Filmaren Ameriketako Estatu Batuetako Marineen talde baten nondik norakoa bi zatitan banatuta azaltzen du: lehenengoan EEBBan burututako entrenamendua agertzen da, aldiz bigarrenean jada Vietnamgo Gerran talde berberak jasaten duen bizipen latza."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","«Цельнометалли́ческая оболо́чка» (англ. Full Metal Jacket) — фильм Стэнли Кубрика о войне во Вьетнаме. Предпоследняя работа режиссёра. Экранизация романа «Старики». Фильм получил множество наград и номинаций; в 1988 году номинировался на «Оскар» за лучший адаптированный сценарий. Русское название фильма представляет собой буквальный перевод термина, означающего оболочечную пулю."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","«Цілісно-металева оболонка» (англ. Full Metal Jacket) — антивоєнний драматичний фільм 1987 року, знятий режисером та продюсером Стенлі Кубріком, який також написав сценарій у співавторстві з та . У фільмі, заснованому на романі Гасфорда ""Short-Timers"" 1979 року, знялися Меттью Модайн, Лі Ермі, Вінсент Д'Онофріо та Адам Болдуін. Сюжет фільму розповідає про загін американських морських піхотинців, які проходять підготовку у таборі морської піхоти на вербувальному складі Перріс Айленд, Південна Кароліна. У першій половині фільму основна увага приділяється рядовим Джей Ті Девісу та Леонарду Лоуренсу на прізвисько Джокер і Пайл, які зазнають труднощів під керівництвом жорстокого інструктора сержанта Хартмана. У другій половині фільму Джокер і ще один морпіх з загону потрапляють до в'єтнамських міст Дананг і Хюе під час наступу Тет під час війни у ​​В'єтнамі. Назва фільму відсилає до кулі ""Full Metal Jack"", яку використовують військовослужбовці. Компанія Warner Bros. випустила фільм в США 26 червня 1987 року. Це був останній фільм Кубрика, випущений за його життя. Фільм отримав визнання критиків, зібрав 120 мільйонів доларів при бюджеті 16 мільйонів доларів і був номінований на ""Оскар"" за найкращий адаптований сценарій Кубріка, Герра та Гасфорда. 2001 року Американський інститут кіно поставив фільм на 95 місце в опитуванні ""AFI's 100 Years...100 Thrills""."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket is a 1987 war drama film directed and produced by Stanley Kubrick, who also co-wrote the screenplay with Michael Herr and Gustav Hasford. The film is based on Hasford's 1979 novel The Short-Timers and stars Matthew Modine, Lee Ermey, Vincent D'Onofrio and Adam Baldwin. The storyline follows a platoon of U.S. Marines through their boot camp training in Marine Corps Recruit Depot Parris Island, South Carolina, primarily focusing in the first half of the film on privates J.T. Davis and Leonard Lawrence, nicknamed Joker and Pyle, who struggle under their abusive drill instructor Gunnery Sergeant Hartman. The second half portrays the experiences of Joker and one other of the platoon's Marines in Vietnamese cities Da Nang and Huế during the Tet Offensive of the Vietnam War. The film's title refers to the full metal jacket bullet used by military servicemen. Warner Bros. released Full Metal Jacket in the United States on June 26, 1987. It was the last of Kubrick's films to be released during his lifetime. The film received critical acclaim, grossed $120 million against a budget of $16 million, and was nominated for an Academy Award for Best Adapted Screenplay for Kubrick, Herr, and Hasford. In 2001, the American Film Institute placed the film at number 95 in its poll titled ""AFI's 100 Years...100 Thrills""."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket è un film del 1987 diretto da Stanley Kubrick. Il film, il cui titolo originale si riferisce alla guaina in ottone ramato dei proiettili incamiciati, citati dal personaggio di Palla di Lardo a metà della storia, è ispirato al romanzo Nato per uccidere (The Short-Timers) di Gustav Hasford, un ex Marine e corrispondente di guerra, che ha collaborato alla sceneggiatura. L'AFI lo ha inserito al novantacinquesimo posto nella classifica AFI's 100 Years... 100 Thrills."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket är en amerikansk/brittisk krigsfilm från 1987 i regi av Stanley Kubrick. Filmen är baserad på boken av Gustav Hasford. I huvudrollerna ses Matthew Modine, Adam Baldwin, Vincent D'Onofrio och R. Lee Ermey. Filmen följer en pluton amerikanska marinkårssoldater genom deras grundutbildning och skildrar några av erfarenheterna från två av dem i Têt-offensiven (1968) under Vietnamkriget. Filmens titel syftar på helmantlad ammunition som används av infanterisoldater."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket ist ein britisch-amerikanischer Antikriegsfilm aus dem Jahr 1987 und der vorletzte Film von Stanley Kubrick. Der Name Full Metal Jacket bezieht sich auf die englischsprachige Bezeichnung für das Vollmantelgeschoss (full metal jacket bullet). Der Film, der in einem Ausbildungslager der US-Marines und in Vietnam spielt, wurde großteils in der Umgebung von London gedreht; zur Ergänzung wurden Archivmaterial und Luftaufnahmen eingearbeitet. Der auf den Romanen The Short-Timers (deutscher Titel: Höllenfeuer) und Dispatches (deutscher Titel: An die Hölle verraten) basierende Film schildert in zwei Abschnitten die Ausbildung einer Gruppe von Marines und ihren anschließenden Einsatz in Vietnam. Der Film zählt neben Werken wie Michael Ciminos Die durch die Hölle gehen (1978), Francis Ford Coppolas Apocalypse Now (1979) und Oliver Stones Platoon (1986) zu den bekanntesten Vertretern seines Genres."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket (Metalkovrita jako) estas milit-filmo de 1987 reĝisorita, kunverkita kaj produktorita de Stanley Kubrick en kiu stelulas Matthew Modine, R. Lee Ermey, Vincent D'Onofrio kaj Adam Baldwin. La scenaro de Kubrick, Michael Herr, kaj Gustav Hasford estis bazita sur la romano de Hasford de 1979 nome The Short-Timers."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","『フルメタル・ジャケット』（英語: Full Metal Jacket）は、1987年に製作されたアメリカ・イギリス合作映画で、ベトナム戦争を題材にした戦争映画。監督はスタンリー・キューブリック。 原題の直訳は『完全被甲弾』となり、弾体の鉛を銅などで覆った弾丸のことである。原作は、グスタフ・ハスフォードの小説『』（参照。用語の意義としては「短期現役兵」）。日本での公開は1988年3月。"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Full_Metal_Jacket?oldid=1123329286&ns=0"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageLength",69064
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/budget","16.5"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/gross","1.2E8"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/runtime",6960.0
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Douglas_Milsome"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Abigail_Mead"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Arliss_Howard"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Adam_Baldwin"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kevyn_Major_Howard"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/R._Lee_Ermey"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ed_O'Ross"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Matthew_Modine"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vincent_D'Onofrio"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dorian_Harewood"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gustav_Hasford"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michael_Herr"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Full_Metal_Jacket"
