"subject","predicate","object"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","326.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","312.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","453.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","101.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/misc",0001-01-20
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Trouble_Man_(album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","""That's the Way Love Is""/""You""/""I Heard It Through the Grapevine""/""Little Darling (I Need You)""/""You're All I Need to Get By""/""Ain't Nothing Like the Real Thing""/""Your Precious Love""/""Pride and Joy""/""Stubborn Kind of Fellow"""
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","Single version"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","also known as ""Distant Lover"""
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","Detroit Mix"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","http://dbpedia.org/resource/Radio_edit"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/note","Rhythm & Strings mix"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Super_Hits_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/producer","Marvin Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/recorded","June–September 1970; March–May 1971"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/refname","bpi"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/refname","riaa"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/released",1971-05-21
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/relyear",1984
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/relyear",2003
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","The Village Voice"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","MusicHound R&B"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","Slant Magazine"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","The Observer"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev10score","B"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev3score","B+"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev4score",5
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/rev9score",5
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/studio","The Sound Factory"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/studio","Hitsville U.S.A."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/studio","Golden World"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/studio","United Sound Studios"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mercy_Mercy_Me_(The_Ecology)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Sixties Medley"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","What's Happening Brother"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Right On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Save_the_Children_(song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Inner City Blues"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","What's Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Wholy Holy"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Save the Children"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Mercy Mercy Me"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Flyin' High"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Head Title"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","""What's Going On"""
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Stage Dialogue"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Inner_City_Blues_(Make_Me_Wanna_Holler)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","God Is Love"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/title","Sad Tomorrows"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Cleveland"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","A. Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Al Cleveland"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Gaye, James Nyx Jr."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Al_Cleveland"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Earl DeRouen"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","James Nyx Jr."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Delores Wilkinson"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Cleveland, Benson, Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Marvin Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Gaye, Anna Gordy Gaye, Elgie Stover"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Nyx"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Stover"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Renaldo ""Obie"" Benson"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Gaye, A. Gaye, Stover, Nyx"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Renaldo_%22Obie%22_Benson"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Gaye, Nyx"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Benson"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Fuller B. Gordy"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Earl DeRouen, Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/writer","Benson, Cleveland, Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On è un album del cantante statunitense Marvin Gaye, pubblicato nel 1971 dall'etichetta discografica Tamla-Motown Records. Nel 2020 la rivista Rolling Stone l'ha inserito al 1º posto della sua lista dei 500 migliori album di sempre (in precedenza era in 6ª posizione)."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What’s Going On (в переводе с англ. — «Что происходит») — одиннадцатый студийный альбом американского музыканта Марвина Гэя, выпущенный 21 мая 1971 года на Tamla Records, дочернем лейбле звукозаписывающей компании Motown."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On is the eleventh studio album by American soul singer Marvin Gaye. It was released on May 21, 1971, by the Motown Records subsidiary label Tamla. Recorded between 1970 and 1971 in sessions at Hitsville U.S.A., Golden World, and United Sound Studios in Detroit, and at The Sound Factory in West Hollywood, California, it was Gaye's first album to credit him as a producer and to credit Motown's in-house studio band, the session musicians known as the Funk Brothers. What's Going On is a concept album with most of its songs segueing into the next and has been categorized as a song cycle. The narrative established by the songs is told from the point of view of a Vietnam veteran returning to his home country to witness hatred, suffering, and injustice. Gaye's introspective lyrics explore themes of drug abuse, poverty, and the Vietnam War. He has also been credited with promoting awareness of ecological issues before the public outcry over them had become prominent (""Mercy Mercy Me""). What's Going On stayed on the Billboard Top LPs for over a year and became Gaye's second number-one album on Billboard's Soul LPs chart, where it stayed for nine weeks. The title track, which had been released in January 1971 as the album's lead single, hit number two on the Billboard Hot 100 and held the top position on Billboard's Soul Singles chart five weeks running. The follow-up singles ""Mercy Mercy Me (The Ecology)"" and ""Inner City Blues (Make Me Wanna Holler)"" also reached the top 10 of the Hot 100, making Gaye the first male solo artist to place three top ten singles on the Hot 100 from one album. The album was an immediate commercial and critical success, and came to be viewed by music historians as a classic of 1970s soul. Broad-ranging surveys of critics, musicians, and the general public have shown that What's Going On is regarded as one of the greatest albums of all time and a landmark recording in popular music. In 1985, writers on British music weekly the NME voted it the best album of all time. In 2020, it was ranked number one on Rolling Stone's list of the 500 Greatest Albums of All Time."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On est le onzième album studio du chanteur de soul américain Marvin Gaye sorti en 1971 chez Tamla (Motown). Il a marqué un tournant dans la musique soul et le rhythm and blues, à la fois par sa musique et par les paroles des chansons qui traitent de drogue, de pauvreté, d'écologie et de la guerre du Viêt Nam. Il est considéré comme un des plus grands albums de la musique populaire du XXe siècle. What's Going On est un album concept dont la plupart de ses chansons se succèdent et a été classée comme un cycle de chansons. Le récit établi par les chansons est raconté du point de vue d'un vétéran du Vietnam retournant dans son pays d'origine pour être témoin de la haine, de la souffrance et de l'injustice. Les paroles introspectives de Gaye explorent les thèmes de la toxicomanie, de la pauvreté et de la guerre du Vietnam. Il a également été crédité de promouvoir la sensibilisation aux problèmes écologiques avant que le tollé public à leur sujet ne devienne important."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On é um álbum de soul do cantor norte-americano Marvin Gaye, lançado em 21 de maio de 1971. O LP refletiu o início de uma nova tendência na soul music norte-americana. Com letras introspectivas sobre o abuso nas drogas, a pobreza e a Guerra do Vietnã, ele tornou-se imediatamente uma sensação e é considerado, pela crítica, não só um marco da música pop, como também um dos maiores álbuns de todos os tempos. Em 2020, What's Going On foi considerado pela revista americana Rolling Stone o maior álbum de todos os tempos substituindo Sgt. Pepper's Lonely Hearts Club Band, de The Beatles, além de integrar a lista dos 200 álbuns definitivos no Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","ماذا يحدث (بالإنجليزية:whats going on)هو ألبوم الاستوديو الحادي عشر لمغني الروح وكاتب الأغاني والمنتج الأمريكي مارفن جاي. تم إصداره في 21 مايو 1971، من قبل شركة موتاون للتسجيلات التابعة لشركة تيمل."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","《What's Going On》은 미국의 솔 가수, 작곡가, 프로듀서 마빈 게이의 열한 번째 스튜디오 음반이다. 1971년 5월 21일, 모타운 레코드 자회사 레이블 타믈라가 발매했다. 게이는 미국 디트로이트의 히츠빌 U.S.A., 골든월드, 유나이티드 사운드 스튜디오, 캘리포니아주 웨스트할리우드의 사운드 팩토리 등에서 1970년부터 1971년 사이에 음반을 녹음했다. 이 음반은 그를 프로듀서로서, 그리고 로 알려진 세션 음악가인 모타운의 사내 스튜디오 밴드에게 크레딧을 준 그의 첫 음반이었다. 《What's Going On》은 대부분의 곡이 다음 곡으로 넘어가고 으로 분류된 콘셉트 음반으로, 음반의 오프닝 테마를 리플레이하는 것으로 끝난다. 이 노래들이 정립한 서사는 베트남 참전용사가 고국으로 돌아와 증오와 고통, 불의의 광경을 목격하는 관점에서 전해진다. 게이의 자기성찰적인 가사는 약물 남용, 빈곤, 베트남 전쟁 등의 주제를 탐구한다. 그는 또한 생태학적 문제에 대한 대중의 항의가 두드러지기 전에 생태학적 문제에 대한 인식을 증진시킨 공로를 인정받았다. 이 음반은 즉각적인 상업적이고 비판적인 성공을 거두었고, 결국 1970년대 솔의 고전으로 여겨졌다. 2001년, 이 음반의 디럭스 에디션은 워싱턴 D.C.의 케네디 센터에서 열린 게이의 1972년 5월 콘서트 녹음을 담은 디럭스 에디션으로 발매되었다. 비평가, 음악가, 일반 대중을 대상으로 한 광범위한 조사에서 《What's Going On》은 대중음악에서 가장 위대한 음반 중 하나이자 획기적인 음반으로 여겨지고 있다. 2003년에 《롤링 스톤》은 이 음반을 역사상 가장 위대한 음반 500장 목록에서 6위, 그리고 9년 후에 업데이트된 목록에 포함시켰다."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","『ホワッツ・ゴーイン・オン』（What's Going on）とは、マーヴィン・ゲイが1971年に発表したスタジオ・アルバム。1971年発売時の日本版タイトルは『愛のゆくえ』。"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What’s Going On ist das elfte Studioalbum des Soul-Sängers und Songwriters Marvin Gaye. Es erschien am 21. Mai 1971 über Tamla Records (Motown). What’s Going On ist außerdem der Titelsong des Albums. What’s Going On ist das erfolgreichste und wichtigste Album von Marvin Gaye, der hier erstmals die Soulmusik und den Motown-Sound der früheren Jahre in einem Konzeptalbum zu einer künstlerischen und politischen Aussagekraft führte. Es wurde eines der berühmtesten Soulalben und unterschied sich aufgrund der musikalischen Arrangements (Verwendung von Elementen aus Jazz und Klassik) sowie der Texte (politische Aussagen zu Umweltschutz, politischer Korruption, Drogenmissbrauch und Vietnamkrieg) von anderen damaligen Produktionen des Genres und insbesondere der Motown-Produktionen."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On je jedenácté studiové album amerického zpěváka Marvina Gaye, vydané v květnu 1971 u vydavatelství . V roce 2003 jej americký časopis Rolling Stone zařadil na šesté místo v žebříčku 500 nejlepších alb všech dob, titulní píseň o rok později zařadil na čtvrté místo do žebříčku 500 nejlepších písní všech dob."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On為摩城靈魂歌手馬文·蓋伊於1971年5月21日所發行的其個人第11張專輯，其內容多與當時的社會時事有關，內容提及越戰、毒品、以及貧困等等。這張專輯也是第一張由馬文·蓋伊本人擔任製作人的專輯。"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On -En español: Lo que está pasando- es el undécimo álbum de estudio del cantante estadounidense de soul Marvin Gaye. Lanzado el 21 de mayo de 1971, significó el inicio de una nueva tendencia en la música soul. Con letras intimistas acerca del abuso de drogas, la pobreza y la guerra de Vietnam, el álbum fue una sensación inmediata y ha permanecido como un clásico del soul. Constantemente es nombrado en encuestas como una de las grabaciones fundamentales en la historia de la música pop y es considerado uno de los discos más importantes de todos los tiempos. Ocupa el 1 lugar en la lista de Rolling Stone de los 500 mejores álbumes de todos los tiempos publicada en 2003 tras una reedición en 2020, y en 1999 una encuesta de críticos publicada por el diario británico Guardian/Observer lo nombró como ""El álbum más grande del siglo XX"". El productor fue el propio Marvin Gaye. What's Going On es un álbum-concepto que incluye nueve canciones (todas conectadas excepto la primera) como si fuera el punto de vista de un veterano de la guerra de Vietnam que regresa a Estados Unidos, el país por el cual ha estado peleando, y no ve más que injusticia, sufrimiento y odio. Gaye parece haberse inspirado en la experiencia de su hermano, que pasó tres años en el ejército durante la guerra de Vietnam."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On — одинадцятий студійний альбом американського музиканта Марвіна Гея, представлений 21 травня 1971 року на лейблі Tamla Records (дочірньому лейблі компанії Motown)."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On is het achtste studioalbum van soulzanger Marvin Gaye en werd uitgebracht op 21 mei 1971 door Tamla, een sublabel van het platenlabel Motown. Dit eerste album dat door Marvin Gaye zelf geproduceerd werd, bestaat uit negen nummers die vrijwel allemaal in elkaar overlopen. Het verhaal in de songteksten wordt verteld vanuit het oogpunt van een veteraan die terugkomt uit de Vietnamoorlog. Hij kijkt kritisch naar de Verenigde Staten, het land waarvoor hij vocht en waar hij niets anders ziet dan onrechtvaardigheid, leed en haat. Het album was bij het uitkomen in 1971 een succes bij zowel de critici als het publiek en heeft de tand des tijds doorstaan als een soulklassieker. Wereldwijd wordt het album gezien als een der beste ooit gemaakt in dit genre. In 2003 bezette het de zesde plaats in de album top-500 aller tijden van het gezaghebbende muziektijdschrift Rolling Stone. In 2020 behaalde het de eerste plek van deze lijst, waarmee hij The Beatles' Sgt. Pepper's Lonely Hearts Club Band van de nummer één afstootte."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On adalah album studio kesebelas oleh musisi soul Marvin Gaye, dirilis 21 Mei 1971, pada anakan label . Sesi perekaman untuk album ini berlangsung dari bulan Juni 1970 dan Maret-Mei 1971 di , dan United Sounds Studios di Detroit dan di di . Album ini dikreditkan sebagai album pertama yang diproduksi oleh sang musisi sendiri, What’s Going On adalah album konsep terpadu yang terdiri dari sembilan lagu, yang sebagian besar mengarah ke berikutnya. Ini juga telah dikategorikan sebagai , album ini berakhir pada reprise pembukaan tema album. Album ini diceritakan dari sudut pandang seorang veteran Perang Vietnam dan kembali ke negara ia telah berjuang untuknya, dan tidak melihat apa-apa kecuali ketidakadilan, penderitaan dan kebencian. What’s Going On adalah album pertama yang band studio utama Motown Records , kelompok musisi sesi yang dikenal sebagai , menerima kredit resmi. Fitur lirik album yang introspektif dan tema yang sadar akan sosial dari penyalahgunaan narkoba, kemiskinan, dan Perang Vietnam. What’s Going On sukses komersial dan telah bertahan sebagai album soul klasik awal 1970-an. Sebuah deluxe edition set dari album ini dirilis pada tanggal 27 Februari 2001, dan menampilkan konser live langka di Washington, D.C. dari Mei 1972. Para kritikus di seluruh dunia, seniman dan survei publik, telah memilih album ini sebagai salah satu rekaman tengara dalam sejarah musik pop dan dianggap sebagai salah satu album terbaik yang pernah dibuat. Pada tahun 2003, album ini menduduki peringkat nomor enam di daftar majalah Rolling Stone dari 500 album terbaik sepanjang masa, juga ditempatkan pada posisi yang sama sembilan tahun kemudian."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What’s Going On – album Marvina Gaye’a. Wydany 21 maja 1971 roku, album odzwierciedla tworzący się w tym czasie nowy trend w muzyce soul. Tekstami o narkotykach, ubóstwie oraz wojnie w Wietnamie szybko wywołał sensację i wytrwał jako klasyczny album soulu wczesnych lat 70. Magazyn Rolling Stone umieścił album jako 1. na 500 albumów wszech czasów."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/abstract","What's Going On är ett musikalbum av den amerikanska soulmusikern Marvin Gaye. Det spelades in 1970 och 1971 i Hitsville U.S.A., Golden World och United Sound Studios i Detroit och i The Sound Factory i West Hollywood, Kalifornien och släpptes den 21 maj 1971 på skivbolaget Motown. Marvin hade blivit mycket politiskt engagerad och gav på albumet sin syn på bland annat det då pågående Vietnamkriget, samt miljöförstöring, polisbrutalitet, arbetslöshet och fattigdom i USA. Albumet var det första som Gaye producerade helt själv. Det var också det första albumet på skivbolaget Motown där medlemmarna i The Funk Brothers stod krediterade på skivomslaget. Motowns studiomusiker hade innan dess verkat helt i det fördolda. Titelspåret som var den första låten från albumet att spelas in och lanseras blev albumets största hitsingel. Även ""Mercy Mercy Me (The Ecology)"" och ""Inner City Blues (Make Me Wanna Holler)"" släpptes sedan som singlar. Albumet listades som #6 i magasinet Rolling Stones lista The 500 Greatest Albums of All Time."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/What's_Going_On_(Marvin_Gaye_album)?oldid=1123554051&ns=0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageLength",63318
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)__Sound__1"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/What's_Going_On_(Marvin_Gaye_album)"
