"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","Der Chrysler New Yorker war ein vom US-amerikanischen Automobilhersteller Chrysler von 1939 bis 1996 angebotenes PKW-Modell. In der Regel wurde das jeweilige Chrysler-Oberklassemodell mit dem Namen New Yorker benannt, darüber rangierten noch der Chrysler Imperial, der allerdings von 1955 bis 1975 mit der Bezeichnung Imperial als eigene Konzernmarke firmierte, und der Chrysler Fifth Avenue. Der Name New Yorker war eine der langlebigsten Modellbezeichnungen der US-Automobilgeschichte; fast sechs Jahrzehnte lang blieb er ununterbrochen in Gebrauch."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","La Chrysler New Yorker est un véhicule automobile du constructeur américain Chrysler qui fut produit de 1939 à 1996. La New Yorker était le modèle emblématique de Chrysler durant plusieurs décennies. Chrysler se positionnait comme une marque haut-de-gamme par rapport aux marques plus communes comme Ford, Chevrolet, Pontiac ou Dodge et Plymouth. Néanmoins, la marque se situait en deçà de marques de luxe comme Cadillac, Lincoln ou Packard. La New Yorker rentrait alors directement en compétition avec les modèles équivalents de Buick ou Oldsmobile. La New Yorker fut produite à travers 11 générations : 
* 1re génération (1939-48) 
* 2de génération (1949-54) 
* 3e génération (1955-61) 
* 4e génération (1962-64) 
* 5e génération (1965-68) et (1969-73) 
* 6e génération (1974–78) 
* 7e génération (1979-81) 
* 8e génération (1982) 
* 9e génération (1983-88) 
* 10e génération (1988-93) 
* 11e génération (1994-96) À l'origine, la New Yorker Special fut une sous-série de la Chrysler Imperial de 1938. La popularité du modèle amena Chrysler à faire de la New Yorker un modèle à part-entière, tout en gardant la base partagée avec la Chrysler Imperial et la Chrysler Saratoga. En 1938, le modèle ne fut disponible qu'en berline, avant l'apparition de nouvelles versions coupé en 1939 puis du cabriolet avec le nouveau design de 1940. Les New Yorker de seconde génération furent notamment dessinées par Virgil Exner, reconnaissables à leur forward look, à la fin des années 1950. À son abandon en 1996, New Yorker fut le nom le plus longuement utilisée pour une automobile américaine."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","Chrysler New Yorker (Крайслер Нью Йоркер) — американський великий легковий автомобіль, що випускався Chrysler Corporation з 1940 по 1996 рік. Велику частину своєї історії ця модель займала в модельному ряду корпорації проміжне положення між дешевшими масовими моделями та ексклюзивними Chrysler Imperial та Imperial, приблизно відповідаючи автомобілів таких конкурентних брендів, як Buick, Oldsmobile та Mercury. Після припинення виробництва автомобілів під маркою Imperial в 1976 році, New Yorker став флагманом концерну, і утримувався в цьому положенні до самого зняття з виробництва, з короткими перервами в 1981 - 1983 та 1990 - 1993 роках, коли на кілька років було відроджено ім'я «Imperial». У всіх поколіннях ця модель була одним з найбільш дорогих і дорого оснащених автомобілів марки."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","Chrysler New Yorker – samochód osobowy klasy luksusowej, a następnie klasy średniej i klasy wyższej produkowany pod amerykańską marką Chrysler w latach 1939–1996."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","The Chrysler New Yorker is an automobile model that was produced by Chrysler from 1940 until 1996, serving for several decades as the brand's flagship model, or as a junior sedan to the Chrysler Imperial luxury brand. A trim level named the ""New York Special"" first appeared in 1938 and the ""New Yorker"" name debuted in 1939. The New Yorker name helped define the Chrysler brand as a maker of upscale models, priced and equipped to compete against upper-level models from Buick, Oldsmobile and Mercury. The New Yorker was the best of everything Chrysler offered in terms of style, comfort and prestige, in 4-door sedan, 2-door coupe and 2-door convertible. It was originally offered with the 298.7 cu in (4.9 L) Straight Eight shared with the Imperial, then after the war when the 331 cu in (5.4 L) FirePower V8 was introduced, the New Yorker was one of the first to offer the engine. During the 1940s the New Yorker offered a station wagon platform with a ""woodie"" appearance that came to be known as the Chrysler Town and Country. As time passed, and customer tastes changed towards smaller, more fuel efficient vehicles began to enter the market place, the New Yorker was reduced in size and switched to front wheel drive in the 1980s while still offering a luxurious environment. Until its discontinuation in 1996, the New Yorker was the longest-running American car nameplate."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","Chrysler New Yorker — американский полноразмерный легковой автомобиль, выпускавшийся Chrysler Corporation как модель с 1939 по 1996 год. Бо́льшую часть своей истории эта модель занимала в модельном ряду корпорации промежуточное положение между более дешёвыми массовыми моделями и эксклюзивными Chrysler Imperial и Imperial, примерно соответствуя автомобилям таких конкурентных брендов, как Buick, Oldsmobile и Mercury. После прекращения производства автомобилей под маркой Imperial в 1976 году, New Yorker стал флагманом концерна, и удерживался в этом положении до самого снятия с производства, с краткими перерывами в 1981—1983 и 1990—1993, когда на несколько лет было возрождено имя «Imperial»."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","クライスラー・ニューヨーカー（Chrysler New Yorker）はアメリカの自動車メーカー・ クライスラーが1939年モデルイヤー（1938年後半）から1996年まで生産した高級車である。アメリカ車の車名の中では最も長期間にわたって用いられたものの一つである。後継車種はクライスラー・LHSとなる。"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","El New Yorker era un automóvil construido por la Chrysler Corporation desde 1939 hasta 1996, sirviendo de modelo por varios años como buque insignia de la marca.​"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/chassis","http://dbpedia.org/resource/Body-on-frame"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chrysler_New_Yorker?oldid=1114051065&ns=0"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageLength",85973
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/modelEndYear",1942-01-01
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/modelStartYear",1940-01-01
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Mid-size"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Chrysler_LHS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chrysler_New_Yorker"
